Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HEDEGAARD & Cancun,All Designer,8,1,17,,,,
2,up,Jengi,Bel Mercy,3,1,3,,,,
3,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",9,2,16,,,,
4,up,Sllash & Doppe,I Know Ya,77,4,3,,,,
5,up,Adam Port & Alan Dixon,Forms of Love,7,2,17,,,,
6,up,Parov Stelar,Keep This Fire Burning,6,2,36,,,,
7,-,Daniel Steinberg,Brain Storm,-,3,1,,,,
8,-,Frenic,All in Perspective,-,3,57,,,,
9,up,"Rampa, chuala & Keinemusik",Les Gout,15,4,13,,,,
10,down,Chris Bussey & Craig Bussey,Venture,5,5,2,,,,
11,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),12,3,18,,,,
12,down,Massano,The Feeling (2022 Remaster),2,1,29,,,,
13,-,Crazibiza & Dragonfly,Got the Love (Sante Cruze Remix),-,5,1,,,,
14,up,"The Deepshakerz, nhan solo & Divine (NL)",Hey Now!,59,14,5,,,,
15,-,Nicolas Jaar,Mi Mujer,-,1,149,,,,
16,up,Savages,You're My Chocolate,51,9,30,,,,
17,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),94,3,157,,,,
18,up,Lannka,Mexuar,99,15,5,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,80,,,,
20,-,Broadcast,Tears In the Typing Pool,-,4,2,,,,
21,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,18,14,,,,
22,-,Dublex Inc.,Tocame,-,3,43,,,,
23,down,Lannka,Daraxa,13,9,6,,,,
24,-,GusGus,Over,-,3,69,,,,
25,up,Simon Kennedy,Be Once Crazy Love,30,8,6,,,,
26,-,White Town,Your Woman,-,2,128,,,,
27,down,Adam Ten & Mita Gami,Night Shift,17,16,5,,,,
28,up,Adriatique & Swedish House Mafia,Moth To A Flame (feat. The Weeknd) [Adriatique Remix] [Mixed],40,27,5,,,,
29,-,Katie Melua & Mentol,Wonderful Life Original Mix,-,19,1,,,,
30,up,Poolside & Amo Amo,Around the Sun,98,1,37,,,,
31,-,Kevin de Vries,Dance with Me,-,22,1,,,,
32,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),19,5,55,,,,
33,-,Stereo Nova,New Life 705 (Maxi Single Version),-,3,97,,,,
34,-,Quiet Village,Can't Be Beat,-,6,113,,,,
35,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,119,,,,
36,-,Rhye,Feel Your Weight (Poolside Remix),-,1,77,,,,
37,up,FLIP-DA-FUNK,Real Love,54,13,10,,,,
38,-,Sllash & Doppe,Party Buzz,-,28,1,,,,
39,-,Blond:ish,Life Is...,-,39,2,,,,
40,-,Mikhail Catan,Traveller (Jack Essek Remix),-,40,2,,,,
41,-,Kid Loco,Relaxin' With Cherry,-,2,132,,,,
42,-,Agents Of Time,The Mirage,-,20,8,,,,
43,-,Ofenbach,Be Mine,-,1,27,,,,
44,-,Kingsfiso,Ilanga (feat. Mbuso Khoza) [Manoo Remix],-,21,31,,,,
45,-,No Parachute,Cocoon (Extended Mix),-,13,6,,,,
46,-,Waajeed,Motor City Madness (Underground Resistance Remix),-,8,6,,,,
47,-,Guy Mantzur & Tamir Regev,Moongazer,-,14,15,,,,
48,-,WhoMadeWho & Rampa,Everyday,-,48,1,,,,
49,-,Danny Serrano & Solo Tamas,Touch Me (Markus Homm Remix),-,48,1,,,,
50,-,GusGus,Crossfade (Maceo Plex Mix),-,14,6,,,,
51,-,Melih Aydogan,You Tell Me,-,38,2,,,,
52,up,Dotan,Hungry (Remix),85,25,6,,,,
53,-,DJ Shadow,Six Days,-,13,16,,,,
54,-,"Dina Summer, Kalipo & Local Suicide",Rimini (Radio Edit),-,22,8,,,,
55,down,Flunk,Blue Monday,32,3,129,,,,
56,-,Monolink,Harlem River,-,35,9,,,,
57,-,Mark Farina & Homero Espinosa,"Come On, Baby",-,25,8,,,,
58,-,Dillon,Thirteen Thirtyfive,-,58,5,,,,
59,-,Costa Mee,Ride the Storm,-,18,15,,,,
60,down,Parov Stelar,The Princess,29,3,140,,,,
61,-,Sade,Pearls (Timo Jahns Remix) [Mixed],-,36,1,,,,
62,-,MoBlack & M. Caporale,"Kiss We, Pt. 1 (feat. Kamau Abayomi)",-,36,18,,,,
63,-,Danny Serrano & Solo Tamas,Touch Me,-,28,2,,,,
64,-,Bross (RO),Trubadour Du Puentes,-,64,5,,,,
65,down,Planet Funk,Chase the Sun,11,2,25,,,,
66,-,College,Les automates,-,66,1,,,,
67,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,8,102,,,,
68,up,Gilligan Moss,Special Thing,74,58,6,,,,
69,-,Joe Goddard,Music Is the Answer,-,17,17,,,,
70,down,Jamek Ortega,Take Control,24,14,6,,,,
71,up,Parov Stelar,Hurt,79,2,115,,,,
72,down,Duke Dumont,Ocean Drive (Extended Mix),46,1,127,,,,
73,down,Eli & Fur,You're so High,43,7,12,,,,
74,-,French 79,Hometown,-,18,4,,,,
75,-,Jesse K Taylor,I Deserve This,-,56,1,,,,
76,-,Teemid,L.A.,-,9,18,,,,
77,-,Dole & Kom,Where's the Love feat. Kijana (Radio Version),-,19,9,,,,
78,down,Massive Attack,Unfinished Sympathy,69,1,149,,,,
79,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,23,6,,,,
80,-,Will Taylor (UK),The Way (John Summit & Kaysin Remix),-,80,1,,,,
81,-,Methyl Ethel,Matters (Whitesquare Remix),-,22,7,,,,
82,-,Rokia Traoré,Kamoun Ke (Sylow Remix),-,29,12,,,,
83,-,Fred Everything,Dreampoet,-,7,14,,,,
84,down,Ivory (IT),Don't Lose Control (Club Edit),18,18,2,,,,
85,down,Shouse,Love Tonight,70,1,84,,,,
86,-,Sahar Z,Back in My Arms,-,70,1,,,,
87,-,George Bitsikas,Eleventh (Full Guitar Mix),-,23,11,,,,
88,-,LUXXURY,Just Like It Was Before (feat. Jill Lamoureux) [Georges Remix],-,68,3,,,,
89,-,An Der Beat,Knuf!,-,14,5,,,,
90,-,Sean Finn & Ricardo Muñoz,Infinity 2014 (Gestört Aber Geil Remix Edit),-,49,1,,,,
91,-,NTEIBINT & Stella,A State Nearby,-,11,18,,,,
92,-,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),-,57,7,,,,
93,-,Mr. V,Jus' Dance (Sole Channel Mix),-,14,4,,,,
94,-,Da Capo,Umbovukazi,-,9,9,,,,
95,-,Laroz Camel Rider,Avevibz (The Soul Brothers Remix),-,25,5,,,,
96,-,Tricky,Hell Is Around the Corner,-,1,117,,,,
97,down,Röyksopp,Impossible (feat. Alison Goldfrapp) [&ME Remix],42,24,6,,,,
98,-,Simone Vitullo & Emanuele Esposito,I Put a Spell on You (feat. Brigitte Wickens) [Extended Mix],-,16,3,,,,
99,-,Inn Zoom,Bad Habits (Future Rave Remix),-,11,2,,,,
100,-,Franck Roger,Flashback,-,39,7,,,,
