Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Tele,Ibiza Calling,15,1,3,,,,
2,down,Shouse,Love Tonight,1,1,50,,,,
3,up,Dance With Me,Dance With Me,3,3,4,,,,
4,up,Lefteris Samson,Coming Through (feat. Maria Karetsou),28,1,9,,,,
5,up,MG Bongo,My World,6,5,7,,,,
6,down,Alex Makemusic,Giants,2,2,3,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,12,2,80,,,,
8,up,Qodës,Una Favela,86,1,7,,,,
9,up,Parov Stelar,Piano Boy,53,1,95,,,,
10,up,NU,Man O To,96,4,37,,,,
11,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,83,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),21,1,100,,,,
13,-,Tango Jointz featuring Bellma Cespedes,Tango D'amor,-,4,1,,,,
14,-,Marco Bianchi & Paolo Fedreghini,You Are a Star,-,2,19,,,,
15,up,Portishead,Glory Box,18,2,123,,,,
16,-,Man Parrish & Klaus Nomi,Total Eclipse (Remake),-,16,4,,,,
17,-,Moloko,The Time Is Now (Can 7 Soulfood Extended Mix),-,17,2,,,,
18,up,"The Djoon Experience, Kenny Bobien & Animal House",Old Landmark (Animal House Main Mix),64,14,4,,,,
19,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),87,10,39,,,,
20,up,Parov Stelar,Keep This Fire Burning,40,2,2,,,,
21,up,Pretty Lights,Finally Moving,24,3,130,,,,
22,-,DJ Shadow,This Time (I'm Gonna Try It My Way),-,22,1,,,,
23,up,DJ Meme,I Can't Get You (Out of My Mind) [Seamus Haji Extended Remix],79,23,4,,,,
24,-,Omri Smadar,Limbaka,-,24,1,,,,
25,up,Brian Eno,Signals,94,25,17,,,,
26,up,Dubdogz & Jord,Everybody Wants to Party,34,7,54,,,,
27,up,Boogie Belgique,Forever and Ever,39,7,26,,,,
28,-,Massive Attack,Teardrop,-,8,13,,,,
29,down,Lsd Project,Digital [T]Error (Lex Noxell Is Dead Remix),7,7,2,,,,
30,-,Peaches,F**k the Pain Away,-,5,14,,,,
31,up,Codige Ego,Another Day in Paradise (Phil Collins),36,8,50,,,,
32,up,Liva K & Jordy,Is That All There Is,75,8,2,,,,
33,down,Stereo Nova,New Life 705 (Maxi Single Version),11,3,68,,,,
34,up,Waldeck,Memories,42,2,106,,,,
35,up,Kasper Bjørke,Heaven,54,27,7,,,,
36,down,Guy Mantzur & Tamir Regev,Moongazer,14,14,3,,,,
37,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),35,3,126,,,,
38,down,Sarah Vaughan,Fever (Adam Freeland Remix),13,8,10,,,,
39,down,Parov Stelar,The Princess,20,3,116,,,,
40,up,Nicolas Jaar,Mi Mujer,91,1,121,,,,
41,up,Massive Attack,Safe from Harm,82,1,122,,,,
42,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,55,,,,
43,-,Hypnolove,Climax (Lipelis Extended Disco Version),-,43,1,,,,
44,-,Satin Jackets,Northern Lights (feat. David Harks),-,38,5,,,,
45,-,PAAX (Tulum),Menuda,-,44,2,,,,
46,-,Nohan,Four Walls (Lost Desert Remix),-,19,35,,,,
47,-,Miele,Night Rhythm,-,13,16,,,,
48,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),38,5,24,,,,
49,-,Monolink,Harlem River,-,35,3,,,,
50,-,The George Kaplan Conspiracy & Kraak & Smaak,Dancing on the Other Side (Kraak & Smaak Remix),-,36,1,,,,
51,down,FLIP-DA-FUNK,Real Love,26,13,3,,,,
52,-,Uèle Lamore,Warm Blood (feat. Silly Boy Blue),-,31,1,,,,
53,-,Mind Against,Walking Away,-,11,19,,,,
54,down,Cayetano,The Secret,47,6,79,,,,
55,up,Flunk,Blue Monday,65,3,106,,,,
56,up,SCSI-9,Nostalgia,90,10,4,,,,
57,up,GusGus,Over,63,3,56,,,,
58,up,Brenda Boykin,All the Time in the World,89,18,20,,,,
59,-,Bonobo,Rosewood,-,11,22,,,,
60,-,Claptone,Birdsong (feat. Zola Blood),-,34,3,,,,
61,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,9,21,,,,
62,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,62,1,,,,
63,down,Costa Mee,Ride the Storm,52,18,3,,,,
64,-,Coma,Start/Stop/Rewind,-,27,4,,,,
65,-,Kevin Yost,Love Not Love,-,44,13,,,,
66,down,Bengoa,Touch Base,48,25,3,,,,
67,-,Minus 8,Bossanova Feelin',-,14,23,,,,
68,-,Federico Aubele,Contigo,-,68,3,,,,
69,-,Nacho Sotomayor,Hyper Part II,-,34,6,,,,
70,-,Quiet Village,Can't Be Beat,-,6,90,,,,
71,-,Phonique & Rebecca,Feel What You Want,-,7,17,,,,
72,down,WhoMadeWho,Silence & Secrets (Black Coffee Remix),30,11,4,,,,
73,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),17,2,128,,,,
74,-,Alessandro Otiz,Faces (Rocket Singles Series),-,2,11,,,,
75,-,Skveezy,Give Me Self,-,22,9,,,,
76,-,Rone White & Rowen Clark,Spiral Conversation,-,32,1,,,,
77,-,An Der Beat,Knuf!,-,14,3,,,,
78,down,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],5,5,10,,,,
79,-,"Ferreck Dawn, Robosonic & Nikki Ambers",In My Arms (Afterlife Mix),-,26,10,,,,
80,up,Argy,Tataki,93,39,10,,,,
81,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",60,18,10,,,,
82,-,Jungle,All of the Time,-,70,2,,,,
83,-,Orbital,"The Box, Pt. 2",-,5,36,,,,
84,-,Sunset Blvd.,Think of Me,-,83,2,,,,
85,-,idenline,Your Time,-,85,2,,,,
86,-,Hoj & Newman I Love,Listening Close (feat. Aaron Percy),-,58,2,,,,
87,-,Joe Goddard,Taking Over,-,24,8,,,,
88,-,Scratch Massive,Secrets,-,14,3,,,,
89,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,4,101,,,,
90,-,Monolink,Take Me Home (Purple Disco Machine Remix),-,15,24,,,,
91,-,Bebo Best & The Super Lounge Orchestra,Blues Vibe,-,22,5,,,,
92,-,Llewellyn,San Junipero,-,79,3,,,,
93,-,Lewis OfMan,Attitude,-,9,4,,,,
94,-,Bákayan,Ala Bora,-,94,2,,,,
95,down,Kid Loco,Relaxin' With Cherry,41,2,114,,,,
96,-,Banda do Sul,Big in Japan (Krister Remix),-,1,4,,,,
97,-,Too Late,Too Late,-,97,1,,,,
98,-,Blue Pilots Project,Gods Gift,-,54,1,,,,
99,-,7Even,7even (GR) - Love Untold (RAFO Remix),-,99,1,,,,
100,down,Dublex Inc.,Tocame,23,3,19,,,,
