Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Flight,I Don't Know Why,1,1,4,,,,
2,up,Ofenbach,Be Mine,2,1,6,,,,
3,up,Fabio Vee & Dafnesia,My Wings,21,3,16,,,,
4,-,Coro,Because the Night,-,4,1,,,,
5,up,Massive Attack,Unfinished Sympathy,24,1,40,,,,
6,down,Parov Stelar,Piano Boy,3,1,18,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,13,2,2,,,,
8,-,ccMixter,Stay for This Moment (Medicisoundsystem Expounding Mix) (feat. Snowflake),-,8,2,,,,
9,up,Massive Attack,Safe from Harm,35,1,47,,,,
10,down,Duke Dumont,Ocean Drive,5,2,10,,,,
11,down,Synapson,Going Back to My Roots (feat. Tessa B.),8,3,15,,,,
12,-,Rhye,Feel Your Weight (Poolside Remix),-,1,33,,,,
13,up,"Portishead, Nick Ingman & Orchestra",All Mine,16,8,33,,,,
14,up,Parov Stelar,Hurt,18,2,48,,,,
15,up,Dario D'Attis,Memories,84,7,5,,,,
16,up,Parov Stelar,The Princess,17,3,41,,,,
17,-,Sweed,Finally (feat. Jalana) [Dayne S Deep Mix],-,17,1,,,,
18,up,Soundroll,Back to the Funky Future,20,2,2,,,,
19,up,Nicolas Jaar,Mi Mujer,29,1,44,,,,
20,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),9,3,46,,,,
21,-,Futuro Pelo,On & On (feat. Neysa May) [Kazy Lambist Remix],-,21,2,,,,
22,up,Parov Stelar,Matilda,43,7,34,,,,
23,-,Dublex Inc.,Tango Forte,-,7,36,,,,
24,down,Flunk,Blue Monday,6,3,38,,,,
25,down,Pretty Lights,Finally Moving,15,3,48,,,,
26,down,Kid Loco,Relaxin' With Cherry,19,2,46,,,,
27,up,Max Oazo,Ain't No Sunshine (feat. Cami),49,27,4,,,,
28,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),4,2,48,,,,
29,up,Hess Is More,Yes Boss (Balearic Bongo Dub),89,2,41,,,,
30,-,Henrik Schwarz,Where's My Music,-,15,5,,,,
31,down,Orchestral Manoeuvres In the Dark,Electricity,14,1,38,,,,
32,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,10,30,,,,
33,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),36,1,36,,,,
34,-,Orbital,"The Box, Pt. 2",-,5,5,,,,
35,-,Munky Fike,In the Sky,-,17,6,,,,
36,up,Parov Stelar,The Sun (feat. Graham Candy),53,2,44,,,,
37,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],38,4,43,,,,
38,-,Dennis Matser,What Cha' Gonna Do for Me,-,13,1,,,,
39,down,Jungle,Busy Earnin',33,4,32,,,,
40,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),25,5,47,,,,
41,-,R3W1ND,Crying Game,-,26,11,,,,
42,down,Thievery Corporation,The Richest Man In Babylon,12,3,48,,,,
43,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),26,8,27,,,,
44,down,Tricky,Hell Is Around the Corner,30,1,45,,,,
45,-,Years & Years,King,-,21,1,,,,
46,down,Scott Diaz & LOA,Memories,37,13,6,,,,
47,-,Henry Green,Stay Here (Harvey Causon Remix),-,47,1,,,,
48,up,Quiet Village,Can't Be Beat,63,6,38,,,,
49,-,Kraak & Smaak,Sommeron (feat. imugi 이무기) [Satin Jackets Remix],-,45,6,,,,
50,-,Mazoulew,Circles (feat. Bonnie Wylde),-,21,11,,,,
51,-,Anthony El Mejor,Stand By Me,-,30,7,,,,
52,-,Jungle,Happy Man,-,3,7,,,,
53,-,Róisín Murphy,Something More,-,53,1,,,,
54,up,Maya Jane Coles,Sweet Luv,72,26,3,,,,
55,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,27,5,,,,
56,-,Parov Stelar,Go Wake Up (feat. Lilja Bloom),-,56,2,,,,
57,-,Satin Jackets,Hollywood,-,11,12,,,,
58,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,6,,,,
59,-,Lane 8,Stir Me Up (Ryan Murgatroyd Remix),-,21,1,,,,
60,up,Paolo Pellegrino,I Don't Wanna Know,70,10,28,,,,
61,up,White Town,Your Woman,68,2,45,,,,
62,-,2Scratch & Lox Chatterbox,Superlife,-,22,8,,,,
63,-,Gotan Project,El Capitalismo Foráneo,-,63,1,,,,
64,-,Boogie Belgique,Forever and Ever,-,7,3,,,,
65,-,Bon Entendeur & Louis Chedid,Vive nous,-,65,2,,,,
66,-,U Know,Saves My Soul (Extended Mix),-,20,7,,,,
67,-,Parra for Cuva & Anna Naklab,Fading Nights,-,22,5,,,,
68,down,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),27,16,3,,,,
69,down,"Adriatique, Marino Canal & Delhia de France",Home,23,4,10,,,,
70,up,NU,Man O To,85,4,7,,,,
71,down,Alex Kentucky,Be Mine (feat. Zhanna Ona) [Alex Kentucky Beach Mix],55,10,4,,,,
72,up,Waldeck,One of These Days (feat. Patrizia Ferrara),96,54,3,,,,
73,-,Jonas Rathsman,Complex (feat. Josef Salvat ) [Serge Devant Remix],-,28,5,,,,
74,-,Voigt & Voigt,Tribute To a Greek God,-,18,1,,,,
75,-,Parov Stelar & Max the Sax,Wake Up Sister,-,13,16,,,,
76,-,REYKO,Set You Free,-,1,28,,,,
77,-,Parov Stelar,My Man (feat. Lightin Hopkins),-,14,13,,,,
78,-,Vito Lalinga (Vi Mode Inc. Project),Galaxy Groove,-,78,2,,,,
79,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,5,27,,,,
80,down,Cayetano,The Secret,77,6,25,,,,
81,-,Phonat,Set Me Free (Extended Mix),-,18,7,,,,
82,down,Poolside & Turbotito,Getting There From Here (with Todd Edwards),44,44,3,,,,
83,-,Howling,Need You Now (Adriatique Remix),-,27,2,,,,
84,-,Jojo Effect & Iain Mackenzie,Along Came Fred,-,84,1,,,,
85,up,Kaleida,Long Noon,90,23,2,,,,
86,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,25,,,,
87,down,Pascal Junior,After All,79,6,12,,,,
88,-,Nikko Sunset,One Night in Istanbul,-,30,2,,,,
89,-,"Landikhan, CARAVACA:",Persephone (Hrag Mikkel Remix),-,46,1,,,,
90,-,"Deepest, AMHouse & DJ SP",With Me,-,59,4,,,,
91,-,Satin Jackets,Coast to Coast (feat. NTEIBINT),-,58,2,,,,
92,-,Selofan,Poso Lipamai,-,5,4,,,,
93,down,Rapossa,No Trumps. (Foxall Remix),47,32,4,,,,
94,-,The 5th Galaxy Orchestra,With My Baby,-,27,8,,,,
95,-,Antenna,Sparks,-,11,3,,,,
96,-,Fab Samperi,"Tranquilo Na Italia (feat. Dj Farrapo, Flora Matos & MC Papo Reto)",-,57,4,,,,
97,down,Dj Judi,Geisha (Mad Morello Remix),42,25,4,,,,
98,-,Nikko Sunset,A Time for Us,-,10,5,,,,
99,-,Bon Entendeur,Monaco,-,4,10,,,,
100,-,Be Svendsen,Drop the Gun (Extended Mix),-,25,2,,,,
