Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Planet Funk,These Boots Are Made for Walkin',24,1,9,,,,
2,down,Shouse,Love Tonight,1,1,15,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,48,,,,
4,up,The Glitch Mob,We Can Make the World Stop,4,1,35,,,,
5,up,Shouse,Love Tonight (Mike Simonetti Remix),18,2,6,,,,
6,up,Helena Paparizou,Porta Gia Ton Ourano,86,2,48,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,22,,,,
8,up,Nicolas Jaar,Mi Mujer,43,1,90,,,,
9,-,Michael Hutchence,Slide Away,-,3,1,,,,
10,down,Parov Stelar,Piano Boy,6,1,64,,,,
11,up,Marcan Liav,Aninat in Space,39,11,2,,,,
12,up,Waldeck,Memories,13,2,76,,,,
13,-,Frenic,All in Perspective,-,3,27,,,,
14,down,Orchestral Manoeuvres In the Dark,Electricity,11,1,77,,,,
15,-,Morcheeba,Wonders Never Cease,-,14,22,,,,
16,up,Tricky,Hell Is Around the Corner,49,1,87,,,,
17,up,Massive Attack,Safe from Harm,59,1,94,,,,
18,-,Boogie Belgique,Once Have I,-,4,5,,,,
19,down,Massive Attack,Unfinished Sympathy,7,1,87,,,,
20,down,Thievery Corporation,The Richest Man In Babylon,9,3,93,,,,
21,down,Duke Dumont,Ocean Drive,10,2,57,,,,
22,-,Parov Stelar & Max the Sax,Wake Up Sister,-,13,35,,,,
23,-,TonyModi,Platinum Blonde (feat. Lola),-,23,1,,,,
24,down,Stereo Nova,New Life 705 (Maxi Single Version),14,3,37,,,,
25,up,Portishead,Glory Box,32,2,88,,,,
26,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),15,3,93,,,,
27,up,Kid Loco,Relaxin' With Cherry,34,2,93,,,,
28,down,Dubdogz & Jord,Everybody Wants to Party,19,7,23,,,,
29,down,Pretty Lights,Finally Moving,25,3,95,,,,
30,down,Brooklyn Baby,Jazz Please,26,11,20,,,,
31,up,Hammond Classics,Pour Eve,47,6,12,,,,
32,-,Joe Goddard,Taking Over,-,24,7,,,,
33,-,Johannes Heil,Gosple Fifteen,-,8,19,,,,
34,up,ICONIX,Everything,42,14,8,,,,
35,up,Polo & Pan,Ani Kuni,74,10,5,,,,
36,up,"Adriatique, Marino Canal & Delhia de France",Home,96,4,25,,,,
37,down,Parov Stelar,I Need L.O.V.E.,5,2,8,,,,
38,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,8,55,,,,
39,up,Frenic,Before You Leave,83,2,22,,,,
40,up,Flunk,Blue Monday,53,3,76,,,,
41,up,Leaving Laurel,Falling Apart,44,41,2,,,,
42,up,Parov Stelar,The Princess,57,3,83,,,,
43,up,Hess Is More,Yes Boss,61,7,8,,,,
44,down,Codige Ego,Another Day in Paradise (Phil Collins),12,8,23,,,,
45,down,Prunk,Through the Walls (JT Donaldson Remix),37,6,33,,,,
46,-,Juno Francis & Alejandro Molinari,Sunday Morning,-,46,3,,,,
47,-,Death In Vegas,23 Lies,-,13,1,,,,
48,up,Delerium & Sarah McLachlan,Silence,90,6,36,,,,
49,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,5,49,,,,
50,down,Quiet Village,Can't Be Beat,41,6,65,,,,
51,down,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),45,16,28,,,,
52,down,Ash & Naila,Give a Little,38,38,3,,,,
53,-,Apoptygma Berzerk,Shine On,-,1,3,,,,
54,-,The Chemical Brothers,Got to Keep On,-,9,14,,,,
55,-,DJ Roland Clark & Urban Soul,Sex On My Mind (DJ Roland Clark pres. Urban Soul) [Wild Pitch Mix],-,23,3,,,,
56,-,Apollo 440,Lost In Space (Theme) [Instrumental Version],-,6,3,,,,
57,-,Ursula 1000,Bossa Hey (feat. Isabelle Antena),-,41,5,,,,
58,-,San Marco,Black Sheep (Funkwerkstatt Remix),-,58,1,,,,
59,-,Waldeck,Rough Landing (feat. Patrizia Ferrara),-,4,20,,,,
60,-,Worakls & Rusanda Panfili,Storm,-,60,1,,,,
61,down,Bent,Friends,20,5,22,,,,
62,-,Niconé & Aracil,Moments (feat. Odara Sol),-,9,6,,,,
63,-,Cayetano,The Secret,-,6,50,,,,
64,-,GHEIST,We Are Not Alone,-,23,1,,,,
65,-,Chromatics,Shadow,-,5,15,,,,
66,-,Krusseldorf,They Fall,-,31,6,,,,
67,-,HIGHLITE,Night Run,-,31,18,,,,
68,-,Leonie Pernet,Butterfly (Léonie Pernet Protéine Version),-,68,1,,,,
69,up,Adriatique,Trance Lesson,70,49,3,,,,
70,down,Kylie Minogue,Spinning Around,58,7,31,,,,
71,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Pete Heller Filter Re-edit),-,2,8,,,,
72,-,St Germain,So Flute (Ludovic Navarre Amapiano Version 2020),-,67,2,,,,
73,down,Alex Dimou,What Keeps You There,21,16,15,,,,
74,-,The Avener,Celestial Blues (The Avener Rework),-,62,3,,,,
75,-,re:deep,One (feat. oh sleep) [Matchy & Bott Remix],-,23,6,,,,
76,-,Liebe,Strangers,-,76,1,,,,
77,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),30,2,94,,,,
78,down,UNDERHER & Anaphase,Everything Goes (Monkey Safari Remix),35,27,6,,,,
79,-,Nikos Diamantopoulos,Away from Shadows,-,33,1,,,,
80,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],67,4,76,,,,
81,down,Satin Jackets,Little Airplanes,72,5,31,,,,
82,-,The Real Tuesday Weld,The Day Before You Came,-,67,1,,,,
83,-,NU,Man O To,-,4,32,,,,
84,-,Disko Junkie,I Like to Party,-,22,9,,,,
85,up,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),94,12,3,,,,
86,-,Bryan Ferry,Love Is the Drug (Parov Stelar Remix),-,7,4,,,,
87,-,Marco Bianchi & Paolo Fedreghini,You Are a Star,-,2,14,,,,
88,-,White Town,Your Woman,-,2,78,,,,
89,-,GusGus,Over,-,3,38,,,,
90,-,Jazzanova,Bohemian Sunset,-,49,4,,,,
91,-,Canson,Good Morning,-,91,1,,,,
92,down,Orbital,"The Box, Pt. 2",55,5,25,,,,
93,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,8,57,,,,
94,-,Empire of the Sun,We Are the People,-,3,21,,,,
95,-,Max Berlin,Elle & Moi,-,20,23,,,,
96,-,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),-,25,21,,,,
97,-,Sasch BBC & Caspar,So True,-,31,5,,,,
98,-,Rouge Rouge,La malle,-,98,1,,,,
99,-,Cyanna,Shine,-,9,11,,,,
100,-,Woolfy & Projections,Cruel Summer,-,26,4,,,,
