Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Vma,Going,2,1,3,,,,
2,up,Shouse,Love Tonight,4,1,34,,,,
3,up,WEARETHEGOOD,Flying Feels Like,8,2,3,,,,
4,up,Shouse,Love Tonight (Mike Simonetti Remix),7,2,24,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,67,,,,
6,-,Apollo 440,Lost In Space (Theme) [Instrumental Version],-,6,4,,,,
7,up,Flunk,Blue Monday,67,3,90,,,,
8,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",-,8,3,,,,
9,up,Thievery Corporation,The Richest Man In Babylon,34,3,112,,,,
10,-,Frenic,All in Perspective,-,3,29,,,,
11,up,Portishead,Glory Box,27,2,107,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,1,39,,,,
13,up,Bent,Friends,30,5,37,,,,
14,-,Apoptygma Berzerk,Shine On,-,1,5,,,,
15,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),29,3,112,,,,
16,down,Polo & Pan,Magic (Edit),5,2,5,,,,
17,down,Mono,Life In Mono,15,1,71,,,,
18,up,Kylie Minogue,Spinning Around,38,7,41,,,,
19,down,Nicolas Jaar,Mi Mujer,12,1,105,,,,
20,up,Helena Paparizou,Porta Gia Ton Ourano,22,2,67,,,,
21,-,Thievery Corporation,Until the Morning,-,16,4,,,,
22,-,Sivan Talmor & Yehezkel Raz,Flight of the Inner Bird,-,10,3,,,,
23,down,Pretty Lights,Finally Moving,19,3,114,,,,
24,down,Shulman,Mia Nihta Mono Den Ftani,1,1,2,,,,
25,-,Archive,You Make Me Feel (Live Zénith Paris),-,2,37,,,,
26,up,Massive Attack,Unfinished Sympathy,51,1,106,,,,
27,-,Rhye,Feel Your Weight (Poolside Remix),-,1,54,,,,
28,-,Flunk,Blue Monday,-,9,6,,,,
29,down,Orchestral Manoeuvres In the Dark,Electricity,23,1,94,,,,
30,up,Cyanna,Shine,73,9,19,,,,
31,up,Waldeck,Get up ... Carmen,55,11,44,,,,
32,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,10,26,,,,
33,-,Archive,You Make Me Feel,-,33,3,,,,
34,down,Quiet Village,Can't Be Beat,13,6,77,,,,
35,-,Miele,Night Rhythm,-,13,10,,,,
36,up,Acraze,Do It To It (feat. Cherish) [Mixed],54,3,4,,,,
37,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,2,,,,
38,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2 (Track by Track)",-,38,1,,,,
39,-,Someone Who Isn't Me,Never Let Me Go,-,7,5,,,,
40,down,ramon garzzia,Ramón Garzzia PEPAS (Remix),32,21,11,,,,
41,down,Stereo Nova,New Life 705 (Maxi Single Version),18,3,52,,,,
42,up,Portishead,Sour Times,90,23,8,,,,
43,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),26,2,113,,,,
44,-,Kenneth Bager,Stones and Steel (feat. Findlay Brown),-,36,6,,,,
45,-,Biesmans & Vandesande,Inglorious Express,-,15,19,,,,
46,up,White Town,Your Woman,50,2,92,,,,
47,-,Kulani Mabobo,Africa My End (Mjora Remix),-,27,16,,,,
48,up,Delerium & Sarah McLachlan,Silence,62,6,46,,,,
49,down,Waldeck,Memories,24,2,92,,,,
50,-,Chromatics,Famous Monsters,-,50,4,,,,
51,up,Brian Eno,Signals,56,25,4,,,,
52,-,Johannes Heil,Gosple Fifteen,-,8,22,,,,
53,-,Dubdogz & Jord,Everybody Wants to Party,-,7,40,,,,
54,-,Oliver Koletzki,Oh Shine,-,54,2,,,,
55,-,Chromatics,Shadow,-,5,23,,,,
56,down,Orbital,"The Box, Pt. 2",31,5,32,,,,
57,down,The Glitch Mob,We Can Make the World Stop,6,1,44,,,,
58,-,Hess Is More,Yes Boss,-,7,22,,,,
59,-,Lone,Realise,-,39,1,,,,
60,-,Nikos Diamantopoulos,Away from Shadows,-,33,3,,,,
61,down,Alex Dimou,What Keeps You There,45,16,24,,,,
62,down,Scratch Massive,Paris (feat. Daniel Agust) [Turbotito Remix],48,30,4,,,,
63,-,Icarus,We Don't Have to Take Our Clothes Off,-,63,1,,,,
64,up,Parov Stelar,Piano Boy,83,1,80,,,,
65,-,Minus 8 & Billie,Snowblind (The Amalgamation Of Soundz Out Of Mind Remix),-,18,5,,,,
66,-,Makrill,The XX Intro (Remix),-,8,19,,,,
67,-,Air,Mer du Japon,-,67,2,,,,
68,up,Pink Noisy,Ani Kuni,72,12,6,,,,
69,-,Hælos,Separate Lives,-,69,1,,,,
70,down,Duke Dumont,Ocean Drive (Extended Mix),37,1,85,,,,
71,-,Jungle,Busy Earnin',-,4,57,,,,
72,-,Jimmy Dorsey & Tommy Dorsey,Tangerine (Worldwide Groove Corporation Remix),-,72,1,,,,
73,-,Röyksopp,Sordid Affair,-,32,12,,,,
74,-,Jesse Maas,Reach,-,68,3,,,,
75,-,HIGHLITE,Night Run,-,31,20,,,,
76,-,Frenic,Travel Alone,-,54,4,,,,
77,-,Hot Chip,Hungry Child,-,58,5,,,,
78,-,"Adriatique, Marino Canal & Delhia de France",Home,-,4,33,,,,
79,-,Tom Demac & Real Lies,White Flowers (Edit),-,79,1,,,,
80,-,Because of Art,Afters,-,43,2,,,,
81,-,Parra for Cuva,Manila Palm,-,25,6,,,,
82,-,Paul Kalkbrenner,Dockyard,-,22,2,,,,
83,down,"&ME, Rampa & Adam Port",Pussy Power (feat. Nomi Ruiz),81,17,5,,,,
84,-,Nyaruach,Gatluak (Nandu Remix),-,10,11,,,,
85,down,Synapson,Going Back to My Roots (feat. Tessa B.),9,3,43,,,,
86,-,Hooved,100.000 Faces (Lopazz Remix),-,86,2,,,,
87,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,77,4,,,,
88,-,DSF,One with the Music,-,11,3,,,,
89,up,Codige Ego,Another Day in Paradise (Phil Collins),92,8,35,,,,
90,-,Moon Rocket & MoBlack,Gafara (Afro Main Mix),-,41,12,,,,
91,down,Elaine Mai,Together Again,25,25,7,,,,
92,-,Sworr.,Tryin,-,17,8,,,,
93,-,Parov Stelar,Hurt,-,2,90,,,,
94,up,Cayetano,The Secret,99,6,63,,,,
95,-,Floyd Lavine,We Here Now (feat. Lore Vain) [Edit],-,6,14,,,,
96,-,Alpinestars,"Snow Patrol, Pt. 1",-,96,1,,,,
97,-,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,-,24,1,,,,
98,down,D. Batistatos,What a Strange World,36,36,5,,,,
99,down,Massive Attack,Teardrop,78,8,6,,,,
100,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],80,5,83,,,,
