Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Glitch Mob,We Can Make the World Stop,6,1,12,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,13,,,,
3,down,Spice Girls,Sleigh Ride,1,1,15,,,,
4,up,Duke Dumont,Ocean Drive,14,2,22,,,,
5,down,Parov Stelar,Piano Boy,4,1,30,,,,
6,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),33,1,36,,,,
7,down,FAAR,Vanité 1628 (FAAR Remix),2,1,3,,,,
8,up,Nicolas Jaar,Mi Mujer,15,1,55,,,,
9,up,Pretty Lights,Finally Moving,27,3,60,,,,
10,up,Helena Paparizou,Porta Gia Ton Ourano,19,2,14,,,,
11,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),20,5,59,,,,
12,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),17,3,58,,,,
13,-,Flunk,Blue Monday,-,11,11,,,,
14,up,Portishead,Glory Box,18,2,55,,,,
15,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),7,2,60,,,,
16,down,Kid Loco,Relaxin' With Cherry,8,2,58,,,,
17,down,Thievery Corporation,The Richest Man In Babylon,11,3,60,,,,
18,up,Jungle,Busy Earnin',30,4,41,,,,
19,-,Maya Jane Coles,Stay,-,19,1,,,,
20,up,Synapson,Going Back to My Roots (feat. Tessa B.),35,3,22,,,,
21,-,Scott Diaz & LOA,Memories,-,13,16,,,,
22,-,Bicep,Apricots,-,22,4,,,,
23,down,Massive Attack,Unfinished Sympathy,9,1,52,,,,
24,up,Massive Attack,Safe from Harm,36,1,59,,,,
25,up,Waldeck,Memories,55,2,47,,,,
26,down,Parov Stelar,Hurt,10,2,59,,,,
27,-,David Guetta,Titanium (feat. Sia),-,5,11,,,,
28,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),38,8,36,,,,
29,up,Sugar & Martini,Love Is Gonna Kill Me,65,27,7,,,,
30,down,Parov Stelar,The Sun (feat. Graham Candy),29,2,56,,,,
31,-,Maya Jane Coles,Sweet Luv,-,26,8,,,,
32,down,NU,Man O To,16,4,15,,,,
33,down,Rhye,Feel Your Weight (Poolside Remix),23,1,45,,,,
34,down,Tricky,Hell Is Around the Corner,32,1,57,,,,
35,-,White Town,Your Woman,-,2,56,,,,
36,-,James Alexander Bright,Tigers Roar,-,6,4,,,,
37,down,Parov Stelar,The Princess,12,3,51,,,,
38,up,Rodriguez Jr.,What Is Real (feat. Liset Alea),79,11,3,,,,
39,-,Dublex Inc.,Tango Forte,-,7,45,,,,
40,-,WhoMadeWho,Heads Above,-,37,6,,,,
41,-,George Bitsikas,Eleventh (Full Guitar Mix),-,23,5,,,,
42,-,Röyksopp,Sordid Affair,-,32,1,,,,
43,-,Ambassadeurs,Roots (feat. Morgxn),-,43,2,,,,
44,-,Rimbu(CH) & Gana Congas,Anka,-,42,3,,,,
45,-,NTEIBINT,Love Is Everywhere (feat. Matina Sous Peau) [Satin Jackets Remix],-,14,8,,,,
46,-,Aaron Tesser & The New Jazz Affair,All Night Long,-,2,3,,,,
47,-,Groove Armada,Don't Give Up,-,24,9,,,,
48,up,Jerome Isma-Ae,Sea and Sky,70,37,3,,,,
49,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,49,1,,,,
50,up,Coppola,Kings & Queens (feat. 2STRANGE),71,8,22,,,,
51,-,Delerium & Sarah McLachlan,Silence,-,6,17,,,,
52,-,Eddoh,Era of Consciousness (Tuff City Kids Remix),-,35,8,,,,
53,-,Guy Gerber,What to Do (&Me Remix),-,4,20,,,,
54,-,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],-,38,3,,,,
55,down,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),26,2,38,,,,
56,-,Doctor Dru & Adana Twins,Anymore,-,18,8,,,,
57,-,Rosario Galati & Yves Murasca,Kalura (Edit),-,57,1,,,,
58,-,Steffi,Yours (feat. Virginia),-,8,1,,,,
59,down,Satin Jackets,Little Airplanes,44,5,9,,,,
60,up,Monolink,Otherside (Edit),95,25,4,,,,
61,down,Hess Is More,Yes Boss (Balearic Bongo Dub),13,2,51,,,,
62,-,Quiet Village,Can't Be Beat,-,6,46,,,,
63,-,Tom Demac,Serenade,-,33,6,,,,
64,-,Waldeck,Get up ... Carmen,-,11,20,,,,
65,down,"Portishead, Nick Ingman & Orchestra",All Mine,34,8,42,,,,
66,-,Hælos,Buried in the Sand,-,10,18,,,,
67,-,DJ Angelo,Surrender (feat. Jaidene Veda) [Pablo Fierro Remix],-,16,1,,,,
68,-,Mind Against,Walking Away,-,11,4,,,,
69,-,HIGHLITE,Night Run,-,31,9,,,,
70,-,Good Together,Work It Out,-,6,5,,,,
71,-,Stanccione,Another House Track,-,71,2,,,,
72,-,Nigel Stanford,One Hundred Hunters,-,43,2,,,,
73,down,Radio Citizen,Thema,5,1,22,,,,
74,-,Essáy,Archangel,-,18,11,,,,
75,-,Thylacine,Satie II,-,3,4,,,,
76,-,Cyanna,Shine,-,9,5,,,,
77,-,Frenic,Before You Leave,-,2,17,,,,
78,down,Maya Jane Coles,Piano Magic,47,15,16,,,,
79,-,Chicane,Offshore (Ambient Mix),-,67,1,,,,
80,down,Worakls,Bleu,62,47,7,,,,
81,-,The Dining Rooms,Driving,-,81,2,,,,
82,-,Marlena Shaw,California Soul (Diplo Remix),-,19,9,,,,
83,down,Cayetano,The Secret,31,6,34,,,,
84,down,2Shy,Nightfalls,63,33,8,,,,
85,up,Elder Island,Absolute,89,37,2,,,,
86,down,Georges Chatelain & Getaroom,Mandrake,37,3,21,,,,
87,-,Dino Lenny,Waiting for the Daylight (Dino Lenny Remix),-,23,4,,,,
88,-,The Avener & Terry Callier,900 Miles (The Avener Rework),-,21,10,,,,
89,down,Gorge,Take U (Instrumental),84,12,3,,,,
90,-,Parov Stelar,My Man (feat. Lightin Hopkins),-,14,17,,,,
91,-,Jack & Jointz,Lazy Day (feat. Nadine Petry),-,91,2,,,,
92,-,Essen K,To Be in Time (feat. Morcego),-,22,3,,,,
93,-,Röyksopp,What Else Is There? (Mark Stagg Radio Edit),-,34,5,,,,
94,-,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),-,9,5,,,,
95,down,Yello,Jingle Bells (Single Version),21,2,8,,,,
96,-,Antenna,Sparks,-,11,6,,,,
97,down,Claptone,Birdsong (Eagles & Butterflies Remix) [feat. Zola Blood],69,11,11,,,,
98,-,Morcheeba,Wonders Never Cease,-,14,14,,,,
99,-,Max Berlin,Elle & Moi,-,20,13,,,,
100,-,Monolink,Sinner (Mathame Remix),-,12,2,,,,
