Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massano,The Feeling (2022 Remaster),2,1,14,,,,
2,down,Ikoliks,Don't Stop It,1,1,11,,,,
3,up,Shouse,Won't Forget You (Edit),3,1,10,,,,
4,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,2,138,,,,
5,up,The Flight,I Don't Know Why,7,1,9,,,,
6,up,Shouse,Love Tonight,13,1,68,,,,
7,up,White Town,Your Woman,36,2,113,,,,
8,up,Dublex Inc.,Tocame,48,3,31,,,,
9,-,Da Capo,Umbovukazi,-,9,1,,,,
10,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),12,3,3,,,,
11,-,Fatima Yamaha,What's a Girl to Do,-,11,2,,,,
12,down,Parov Stelar,Keep This Fire Burning,4,2,20,,,,
13,-,Kraak & Smaak,Sommeron (feat. imugi이무기) [Mixed],-,13,5,,,,
14,-,Danito & Athina,Crazy Love,-,14,1,,,,
15,up,Mono,Life In Mono,100,1,93,,,,
16,-,Peaches,F**k the Pain Away,-,5,23,,,,
17,up,Frenic,All in Perspective,39,3,43,,,,
18,down,Helena Paparizou,Porta Gia Ton Ourano,5,2,97,,,,
19,-,Seckin Uzer,Madding Crowd,-,19,22,,,,
20,up,Be Svendsen,Bones (Bwoy De Bhajans Klovborg Remix),26,20,2,,,,
21,down,Nicolas Jaar,Mi Mujer,9,1,137,,,,
22,-,Methyl Ethel,Matters (Whitesquare Remix),-,22,1,,,,
23,down,Planet Funk,Chase the Sun,11,2,13,,,,
24,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),10,5,40,,,,
25,-,Groove Squared,Chemistry (Musumeci Remix),-,15,15,,,,
26,-,Kadosh (IL) & Floyd Lavine,My Mind (feat. Erika Krall),-,13,3,,,,
27,up,Parov Stelar,Hurt,65,2,102,,,,
28,-,Rapossa,Friday Show (Mixed),-,23,1,,,,
29,-,Kid Loco,Relaxin' With Cherry,-,2,123,,,,
30,up,WhoMadeWho,Silence & Secrets (Black Coffee Remix),42,11,15,,,,
31,-,Dymos & Shizzo,Baila,-,18,3,,,,
32,down,Thievery Corporation,True Sons of Zion (feat. Notch),25,10,31,,,,
33,down,Massive Attack,Unfinished Sympathy,16,1,134,,,,
34,-,No1da,You´ll Never Find,-,34,1,,,,
35,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,9,27,,,,
36,-,Patch,Dark Side of the Moon,-,36,1,,,,
37,-,Marcus Worgull,Love Song,-,37,1,,,,
38,up,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,92,24,6,,,,
39,down,Shouse,Won't Forget You (Eli & Fur Remix),20,20,2,,,,
40,-,Rapossa,Friday Show,-,15,1,,,,
41,-,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),-,30,12,,,,
42,-,Nacho Sotomayor,Wonderful,-,25,11,,,,
43,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,64,23,3,,,,
44,-,Adam Port & Alan Dixon,Forms of Love,-,2,3,,,,
45,down,Pretty Lights,Finally Moving,15,3,145,,,,
46,down,Parov Stelar,The Sun (feat. Graham Candy),22,2,109,,,,
47,-,Fred again..,Hannah (The Sun),-,21,3,,,,
48,-,Satin Jackets,Meridian Getaway,-,48,1,,,,
49,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),49,8,89,,,,
50,-,DRAMA,Hold On (Rezident Remix),-,50,2,,,,
51,up,Hercules & Love Affair,Blind (Radio Edit),68,2,10,,,,
52,-,Thievery Corporation,Letter to the Editor (feat. Racquel Jones),-,23,2,,,,
53,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),37,3,47,,,,
54,-,Phonique & Ruben,Amy's Heart,-,54,2,,,,
55,-,HEDEGAARD,All Designer (Low Tempo Edit),-,55,1,,,,
56,-,Blood Groove & Kikis & Vitodito,The Stars (Deep Active Sound Remix),-,28,5,,,,
57,-,Birds of Mind,Mi Pena,-,57,1,,,,
58,-,Render,Fly With Me (La Verité Mix),-,54,3,,,,
59,up,Aaron Bingle & Venom Space,Inner Oceanscene,69,59,2,,,,
60,-,Bengoa,Touch Base,-,25,8,,,,
61,-,Ofenbach,Be Mine,-,1,22,,,,
62,down,Quiet Village,Can't Be Beat,40,6,104,,,,
63,down,Delerium,Silence (feat. Sarah McLachlan),35,15,33,,,,
64,down,Boogie Belgique,Forever and Ever,44,7,34,,,,
65,-,Cayetano,The Secret,-,6,91,,,,
66,down,Yotto & Stephan Jolk,Only One,30,30,3,,,,
67,up,Tiefschwarz,Corporate Butcher (feat. Mama) [Solomun Remix],74,36,11,,,,
68,down,Bonobo,Rosewood,29,11,35,,,,
69,-,Orbital,"The Box, Pt. 2",-,5,45,,,,
70,-,Club des Belugas,Early Daiquiris,-,70,1,,,,
71,-,Bonobo,Nightlite (feat. Bajka),-,19,2,,,,
72,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,72,1,,,,
73,-,Guy Gerber,What to Do (&Me Remix),-,4,40,,,,
74,down,Duke Dumont,Ocean Drive (Extended Mix),53,1,111,,,,
75,-,Dennis Cruz & Ian Ludvig,Black Bird,-,7,49,,,,
76,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),33,3,143,,,,
77,-,Shouse,Won't Forget You (Felix Jaehn Remix Edit),-,37,4,,,,
78,-,Surfers,South Beach,-,78,1,,,,
79,-,Chris Klopfer,Ashamed (Raquet & Stetter Edit),-,17,8,,,,
80,-,Sven van Hees,Blisscoteque,-,74,2,,,,
81,-,Tricky,Hell Is Around the Corner,-,1,109,,,,
82,down,Fred Everything,Dreampoet,14,7,3,,,,
83,-,Antenna,Love 66,-,32,3,,,,
84,-,Tommyboy & Sultan,Bwithu (Sante Cruze Extended Mix),-,21,2,,,,
85,-,Stephan M. & Nicky Scanni featuring Nadia,Go Deep (Saeed Younan Remix),-,34,1,,,,
86,-,Nightmares On Wax,Nights Interlude,-,14,2,,,,
87,-,Michael The Lion,Side of Life,-,63,6,,,,
88,-,Krusseldorf,They Fall,-,31,11,,,,
89,-,Costa Mee & Pete Bellis & Tommy,Waiting for You,-,35,5,,,,
90,down,Savages,You're My Chocolate,32,9,17,,,,
91,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,11,24,,,,
92,-,Charlotte & Reinhard & WECANDANCE,Just an Illusion,-,19,1,,,,
93,-,HEDEGAARD & Cancun,All Designer,-,1,1,,,,
94,-,Papercut (GR),Better Skies (feat. Efi Theologou),-,69,2,,,,
95,-,Monolink,Harlem River,-,35,5,,,,
96,-,Justan,To a Groove (Diego Power Remix),-,94,1,,,,
97,-,Liva K & Jordy,Is That All There Is,-,8,14,,,,
98,-,Bjørn Torske,Clean Air,-,12,8,,,,
99,-,Bonobo,All In Forms,-,80,4,,,,
100,down,Mike D' Jais,Mojito Breeze,97,22,3,,,,
