Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joey Fehrenbach,Edison Cylinder,-,1,1,,,,
2,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),25,2,22,,,,
3,up,Poolside & Amo Amo,Around the Sun,9,1,10,,,,
4,down,Thievery Corporation,The Richest Man In Babylon,3,3,22,,,,
5,down,Kid Loco,Relaxin' With Cherry,4,2,22,,,,
6,down,Pretty Lights,Finally Moving,5,3,22,,,,
7,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),11,5,21,,,,
8,-,Maribou State,Turnmills (Edit),-,8,2,,,,
9,up,Mono,Life In Mono,34,1,16,,,,
10,-,ccMixter,Stay for This Moment (Medicisoundsystem Expounding Mix) (feat. Snowflake),-,8,1,,,,
11,up,Tricky,Hell Is Around the Corner,28,1,19,,,,
12,up,Portishead,Glory Box,26,2,19,,,,
13,-,Waldeck,Memories,-,2,14,,,,
14,down,Rhye,Feel Your Weight (Poolside Remix),10,1,9,,,,
15,up,Orbital 'The Box',Counting On New Friends (Re-Mixed By Bump 'n' Grind),42,1,14,,,,
16,down,Massive Attack,Safe from Harm,15,1,21,,,,
17,up,Jungle,Busy Earnin',36,4,13,,,,
18,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,5,15,,,,
19,down,REYKO,Set You Free,16,1,3,,,,
20,-,Frenic,Before You Leave,-,2,8,,,,
21,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),23,3,20,,,,
22,up,Nicolas Jaar,Mi Mujer,24,1,20,,,,
23,up,Parov Stelar,The Princess,32,3,19,,,,
24,up,Massive Attack,Unfinished Sympathy,49,1,21,,,,
25,up,Archive,You Make Me Feel (Live Zénith Paris),35,2,22,,,,
26,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),27,1,12,,,,
27,down,Flunk,Blue Monday,21,3,16,,,,
28,up,Hess Is More,Yes Boss (Balearic Bongo Dub),37,2,16,,,,
29,-,Veklla,1293,-,29,1,,,,
30,up,Parov Stelar,The Sun (feat. Graham Candy),30,2,20,,,,
31,down,Radio Citizen,Thema,6,1,4,,,,
32,down,White Town,Your Woman,14,2,22,,,,
33,down,Parov Stelar,Hurt,20,2,23,,,,
34,-,Greg Fenton,1303 (Original Mix),-,34,1,,,,
35,up,Waldeck,Get up ... Carmen,44,11,7,,,,
36,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),2,1,21,,,,
37,up,Elderbrook,Numb,69,33,2,,,,
38,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),97,10,9,,,,
39,up,Quiet Village,Can't Be Beat,45,6,18,,,,
40,-,Aleksandar Da Great,1389,-,40,1,,,,
41,-,Nave,1193 (Mauro Aramburu Remix),-,41,1,,,,
42,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,8,14,,,,
43,up,Seth XVI,Your Taste,77,43,5,,,,
44,up,Parov Stelar,Matilda,58,7,19,,,,
45,up,Polocorp,U Are the Soleil (feat. Adore),79,36,4,,,,
46,-,Bibio,Old Graffiti,-,4,6,,,,
47,down,Bicep,Glue,38,5,3,,,,
48,up,Pitchphase,1114,54,48,3,,,,
49,-,Chaim,Love Rehab,-,14,5,,,,
50,up,Paolo Pellegrino,I Don't Wanna Know,64,10,4,,,,
51,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),22,8,13,,,,
52,up,Cayetano,The Secret,81,6,6,,,,
53,-,Aim,Cold Water Music,-,4,4,,,,
54,up,Chromatics,You're No Good,98,11,19,,,,
55,-,Andres,Woman Cry,-,30,1,,,,
56,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,16,1,,,,
57,-,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),-,2,17,,,,
58,down,Moby,Like a Motherless Child (Slow Light Mix),48,18,4,,,,
59,-,Jon Fay,1271,-,59,1,,,,
60,-,Kevin Yost,Love Not Love,-,44,3,,,,
61,down,Gérard Lenorman,1120,41,41,2,,,,
62,-,Delerium & Sarah McLachlan,Silence,-,6,9,,,,
63,-,Nico Rosenberg,1176,-,55,1,,,,
64,down,Armand Van Helden,Give Me Your Loving (feat. Lorne),1,1,4,,,,
65,-,Be Svendsen,October Letters (feat. Kamilla Kovachs),-,65,1,,,,
66,-,Gaelle,Give It Back,-,33,1,,,,
67,-,Jörn Große,1326,-,67,1,,,,
68,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,4,,,,
69,down,Tunnelvisions,Guava,61,7,5,,,,
70,-,Artem B1,Boogie Man,-,14,2,,,,
71,down,Alphawezen,Speed of Light,31,31,3,,,,
72,-,Kraak & Smaak,Sommeron (feat. imugi이무기) [Mixed],-,13,2,,,,
73,-,UFO19,991 (Dub Mix),-,73,2,,,,
74,-,Parov Stelar,Lost in Amsterdam,-,53,1,,,,
75,-,James Hadfield,Soak (feat. Danny Linton) [Axel Boman Dubb],-,75,1,,,,
76,-,Eddoh,Era of Consciousness (Tuff City Kids Remix),-,35,2,,,,
77,-,Hot Toddy,Down To Love (Original Mix),-,1,3,,,,
78,down,Frenic,All in Perspective,29,3,6,,,,
79,up,Circle Sky,Love Hertz,95,21,3,,,,
80,-,Joe Goddard,Taking Over,-,24,1,,,,
81,-,RSN,Lucky Old You (feat. Kathrin deBoer),-,81,1,,,,
82,-,Christian Löffler,Lys (feat. Menke),-,82,1,,,,
83,-,Embee,Starlight,-,83,1,,,,
84,-,Vaporwave,Tinnitus Healing For Damage At 1387 Hertz,-,84,1,,,,
85,-,Icarus,Meet Me There (feat. Nathan Ball),-,85,1,,,,
86,-,Donut,1336,-,86,1,,,,
87,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,3,,,,
88,-,Catching Flies,Satisfied,-,81,1,,,,
89,-,Satin Jackets,Northern Lights (feat. David Harks),-,38,1,,,,
90,-,Phillipi & Rodrigo,Gueto de Gent,-,57,2,,,,
91,-,Husky Rescue,Summertime Cowboy,-,91,1,,,,
92,-,Blinky Blinky Computerband,1378 (feat. Van Bauseneick) [Disko Broiler Mix],-,92,1,,,,
93,down,Orchestral Manoeuvres In the Dark,Electricity,13,1,15,,,,
94,down,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),82,16,6,,,,
95,-,Monsieur Minimal,Bitter (feat. Hiras),-,27,1,,,,
96,-,Thievery Corporation,Liberation Front,-,96,1,,,,
97,-,Greg Paulus,Nightime (Crazy P Remix),-,22,2,,,,
98,-,Electric Brother,My Little Angel,-,81,1,,,,
99,-,Hælos,Pray,-,85,1,,,,
100,down,Lexer,Till Dawn (feat. Audrey Janssens),83,35,4,,,,
