Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,13,,,,
2,up,Thage,Steal Love,27,2,6,,,,
3,up,Sinvergüenza,Nestor,10,3,7,,,,
4,down,Ma-B & Stewie Le Savage,Luna (Extended Mix),2,2,7,,,,
5,-,Bicep,Glue,-,5,19,,,,
6,up,Adam Port & Alan Dixon,Forms of Love,9,2,55,,,,
7,up,Meduza,Upside Down (feat. Poppy Baskcomb),23,1,23,,,,
8,-,Fiona Kraft,Deeper Feelings (MAGA Remix),-,8,2,,,,
9,down,Stoim & Enoo Napa,Pharaoh,6,5,6,,,,
10,down,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),4,2,12,,,,
11,up,Notre Dame,Yumi (Edit),12,3,3,,,,
12,up,Tayllor & Marasi,Verano,26,2,11,,,,
13,down,"Sebastian Rivero, Italian & Manybeat",No Limits (Manybeat Rmx),8,2,7,,,,
14,up,Tiësto,Love Comes Again,18,12,6,,,,
15,-,Wig Wam,Do Ya Wanna Taste It (Tungevaag Remix),-,1,7,,,,
16,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør) [Edit]",16,16,5,,,,
17,up,Orchestral Manoeuvres In the Dark,Electricity,56,1,141,,,,
18,up,Thievery Corporation,Lebanese Blonde (Symphonik Version),98,5,21,,,,
19,down,Hollistic,Tell Me What You Want (Extended Mix),14,14,2,,,,
20,down,Danit,Cuatro Vientos (Rey & Kjavik Remix),17,17,6,,,,
21,up,Hyenah & Lazarusman,The Hi,33,3,11,,,,
22,up,Nicolas Jaar,Mi Mujer,34,1,183,,,,
23,-,Kevin de Vries & Mau P,Metro,-,18,1,,,,
24,-,Marco Bianchi & Paolo Fedreghini,You Are a Star,-,2,25,,,,
25,down,ID,"ID2 (from Cercle: WhoMadeWho in Abu Simbel, Egypt) [Live]",20,11,7,,,,
26,-,The Avener & Kadebostany,Castle in the Snow,-,1,7,,,,
27,down,Barry Can't Swim,Like The Old Days,19,1,38,,,,
28,up,Demayä & ARKADYAN,Esperanza (feat. Yana Mann) [Jean Claude Ades Remix],68,16,11,,,,
29,up,Seba Campos & Gizmo Varillas,Lluvia,38,9,10,,,,
30,down,Fiona Kraft,Deeper Feelings (Manoo The Remix / Piano Interpretation By Bacanito),11,6,7,,,,
31,up,Nico Morano & Mewhy,Juno Love (Extended Mix),70,1,16,,,,
32,-,Brenda Boykin,All the Time in the World,-,18,27,,,,
33,-,Club des Belugas,A Men's Scene,-,13,27,,,,
34,up,Adam Port & Monolink,Point of No Return,66,34,5,,,,
35,-,DJ SK (MA) & Yassine Irbox,No Goodbye,-,19,3,,,,
36,-,Bryan Adams,Run to You,-,27,2,,,,
37,-,"Nandu, Ida Corr & Dixon",Around (Dixon Re - Structure),-,37,1,,,,
38,up,Trentemøller,Moan (Trentemöller Remix),57,24,3,,,,
39,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),84,26,20,,,,
40,down,Orbital,"The Box, Pt. 2",37,5,75,,,,
41,-,Chris Stussy & Litmus,Independent Woman (Extended Version),-,20,3,,,,
42,up,Delerium,Silence (feat. Sarah McLachlan),72,15,70,,,,
43,-,SCSI-9,Nostalgia,-,10,8,,,,
44,down,Notre Dame & Tiësto,Yumi (Tiësto Remix),22,5,3,,,,
45,up,"Sebastian Rivero, Italian & Javier Light",No Limits (Javier Light Remix),89,32,6,,,,
46,-,Balanço,Cuori Solitari,-,14,29,,,,
47,-,Minus 8,Bossanova Feelin',-,14,30,,,,
48,-,-TΞMPØRΔR¥-,Με Πονάει,-,7,33,,,,
49,up,Babert,Fly up to the Sky (Babert 2023),93,4,14,,,,
50,-,Anita O'Day,Peanut Vendor (Club des Belugas Remix),-,7,26,,,,
51,up,Stoim & Enoo Napa,Pharaoh (Enoo Napa Remix),75,22,6,,,,
52,down,Joe Goddard,Music Is the Answer,39,17,43,,,,
53,-,Helena Paparizou,Porta Gia Ton Ourano,-,2,134,,,,
54,-,Maribou State,Blackoak,-,22,6,,,,
55,up,Andain,Beautiful Things (Radio Edit),61,46,7,,,,
56,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [LP Giobbi Club Edit],-,56,1,,,,
57,-,ThatGuyCanime,Flowers,-,8,13,,,,
58,down,Duke Dumont,Ocean Drive (Extended Mix),30,1,161,,,,
59,up,Quiet Village,Can't Be Beat,92,6,140,,,,
60,up,Dave Mayer & Deeplomatik,Hustle Tribes (The Deepshakerz Tribe Remix) [Extended Mix],91,22,22,,,,
61,-,Funkybasstard & Marian Ioan,Baby (feat. Alex Stavi),-,39,4,,,,
62,-,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),-,30,17,,,,
63,-,Mono,Life In Mono,-,1,117,,,,
64,-,Stereo Nova,New Life 705 (Maxi Single Version),-,3,121,,,,
65,-,Shaen,One of a Kind (Andrey Kravtsov Remix),-,55,5,,,,
66,down,Trinix & Fafá de Belém,Emorio (Remix),55,55,2,,,,
67,-,Savages,You're My Chocolate,-,9,52,,,,
68,down,Shouse,Love Tonight,29,1,115,,,,
69,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,1,93,,,,
70,down,Banda do Sul,Big in Japan (Krister Remix),58,1,29,,,,
71,-,Joachim Pastor,Fever (feat. Mischa),-,54,3,,,,
72,-,Seeking Blue,Smiling in the Rain,-,40,3,,,,
73,-,Giorgos Velissaris,Δεν Τελειωνει Γιωργοσ Βελισσαρησ,-,56,16,,,,
74,-,Hraach,Dle Yaman (116 Deep Mix),-,36,5,,,,
75,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,16,15,,,,
76,-,Buscemi,Seaside (feat. Isabelle Antena) [Bossa Pour Isabel Version - Nicola Conte Remix],-,76,1,,,,
77,-,Gvidon,Oasis,-,58,1,,,,
78,-,Sharam Jey & Teenage Mutants,Understand Me!,-,63,3,,,,
79,-,Trentemøller,Moan (Trentemoller Remix Radio Edit),-,71,2,,,,
80,-,Kasper Bjørke,Heaven,-,27,9,,,,
81,down,Thievery Corporation,The Richest Man In Babylon,31,3,161,,,,
82,-,Massano,The Feeling (2022 Remaster),-,1,48,,,,
83,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,6,9,,,,
84,-,Studio Deep & Cotry,Over & Over (Ian Tosel Remix),-,63,2,,,,
85,-,Bebo Best & The Super Lounge Orchestra,Blues Vibe,-,22,10,,,,
86,-,Anthony El Mejor,Stand By Me,-,30,10,,,,
87,-,Yuksek,Because of You (feat. Isaac Delusion),-,84,2,,,,
88,-,Jungle,GOOD TIMES,-,21,11,,,,
89,up,Portishead,Glory Box,94,2,184,,,,
90,-,Bona Fide & Johnny Leoni,Violine of Love (Pophop Remix),-,46,5,,,,
91,-,Parov Stelar,Piano Boy,-,1,122,,,,
92,-,The Avener,Celestial Blues (The Avener Rework),-,62,5,,,,
93,down,Disclosure,Help Me Lose My Mind (feat. London Grammar) [Paul Woolford Remix],63,45,12,,,,
94,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),-,46,3,,,,
95,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,81,,,,
96,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),76,23,27,,,,
97,-,Torpa,Creeper Returns,-,72,2,,,,
98,-,Bambook & Mennie,Slip Away (feat. Cari Golden) [Larse Vocal Remix],-,66,6,,,,
99,-,Parov Stelar,Keep This Fire Burning,-,2,72,,,,
100,-,Joachim Pastor & AKA AKA,Sandman [feat. Florence Bird],-,55,2,,,,
