Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You (Edit),3,1,31,,,,
2,-,Mono,Life In Mono,-,1,107,,,,
3,up,Daniel Steinberg,Brain Storm,12,3,9,,,,
4,down,HEDEGAARD & Cancun,All Designer,2,1,25,,,,
5,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",9,2,24,,,,
6,down,Jengi,Bel Mercy,1,1,11,,,,
7,up,Barry Can't Swim,Like The Old Days,8,1,8,,,,
8,up,José González,Swing (Solomun Remix),44,5,7,,,,
9,down,Parov Stelar,Keep This Fire Burning,5,2,44,,,,
10,down,Linn Snap,Rosa,7,7,11,,,,
11,up,Adam Port & Alan Dixon,Forms of Love,25,2,25,,,,
12,up,Crazibiza & Dragonfly,Got the Love (Sante Cruze Remix),17,5,9,,,,
13,up,Nicolas Jaar,Mi Mujer,78,1,157,,,,
14,up,Made By Pete & Zoe Kypri,Horizon Red,26,14,2,,,,
15,down,-TΞMPØRΔR¥-,Με Πονάει,14,7,5,,,,
16,down,Boddhi Musique,Bob Sinclair - World hold on,11,2,4,,,,
17,up,Orchestral Manoeuvres In the Dark,Enola Gay,32,4,7,,,,
18,down,Sllash & Doppe,I Know Ya,16,4,11,,,,
19,down,Desire,The Young & the Restless,6,4,6,,,,
20,up,Teemid,L.A.,75,9,23,,,,
21,up,Megablast & PAAX (Tulum),La Isla (feat. Eribertho Cruz) [PAAX (Tulum) Remix],68,15,5,,,,
22,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),74,8,110,,,,
23,-,WhoMadeWho,Silence & Secrets (Black Coffee Remix),-,11,24,,,,
24,up,Quiet Village,Can't Be Beat,43,6,120,,,,
25,-,DJ Meme,I Can't Get You (Out of My Mind) [Seamus Haji Extended Remix],-,23,7,,,,
26,up,Duke Dumont,Ocean Drive (Extended Mix),90,1,135,,,,
27,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),71,5,63,,,,
28,-,Goom Gum,Oracle,-,28,6,,,,
29,down,Planet Funk,Chase the Sun,13,2,33,,,,
30,-,Dizharmonia,Anatoli (feat. Iokasti Alimonos),-,30,9,,,,
31,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",18,18,20,,,,
32,up,Joeski,In This Life,50,26,5,,,,
33,-,Tom Quick & Sara Garvey,Lost in Love,-,33,1,,,,
34,down,Orchestral Manoeuvres In the Dark,Electricity,30,1,112,,,,
35,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,5,9,,,,
36,up,Dave Mayer & Deeplomatik,Hustle Tribes (The Deepshakerz Tribe Remix) [Extended Mix],58,22,4,,,,
37,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,82,,,,
38,up,Shouse,Love Tonight,62,1,92,,,,
39,-,Franck Roger,Flashback,-,39,8,,,,
40,up,Helena Paparizou,Porta Gia Ton Ourano,92,2,118,,,,
41,-,Pascal Junior,After All,-,6,20,,,,
42,down,Savages,You're My Chocolate,15,9,38,,,,
43,down,Portishead,Glory Box,22,2,161,,,,
44,-,Beatamines & David Jach,How Never (Zoo Brazil Remix),-,44,1,,,,
45,up,Tomcraft,Loneliness (2009) [Mario Da Ragnio Remix],89,36,4,,,,
46,-,Massive Attack,Teardrop,-,8,26,,,,
47,-,Dillon Francis,Goodies (Mixed),-,47,1,,,,
48,-,Steve Mill & Tensnake,The Mistake (feat. Geraldine) [Tensnake Remix],-,34,6,,,,
49,up,Hess Is More,Yes Boss,66,7,56,,,,
50,up,Berin,Amaré,72,14,3,,,,
51,up,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),54,3,64,,,,
52,up,Shirley Bassey,Where Do I Begin (Away Team Mix),95,16,2,,,,
53,up,Simo Moumen,Samsara,76,27,6,,,,
54,-,Marc Philippe,"Soul in the Wind (Costa Mee, Pete Bellis & Tommy Remix)",-,20,6,,,,
55,-,Oliver Schories & Joris Delacroix,Palm Tree Memories (Zusammenklang Remix),-,24,26,,,,
56,down,Kevin de Vries,Dance with Me,36,22,9,,,,
57,-,"Miss NatNat, Wolfgang Lohr & Artenvielfalt",Sunbelt Regret (Mollono.Bass Remix),-,53,2,,,,
58,-,Hoj & Newman I Love,Listening Close (feat. Aaron Percy),-,58,7,,,,
59,-,Slove & Sarah Rebecca,Flash (Radio Edit),-,59,1,,,,
60,-,Cortex,Frontera Del Sueno,-,34,3,,,,
61,-,Finnebassen,If You Only Knew (Balcazar & Sordo Remix),-,36,2,,,,
62,-,Made By Pete & Zoe Kypri,Horizon Red (Damian Lazarus Re - Shape) [Extended],-,62,1,,,,
63,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,8,38,,,,
64,down,White Town,Your Woman,21,2,136,,,,
65,down,Mobile Glitch Factory,Free Download,63,58,6,,,,
66,-,Massano,The Feeling (2022 Remaster),-,1,35,,,,
67,down,Stereo Nova,New Life 705 (Maxi Single Version),59,3,104,,,,
68,-,Joe Goddard,Music Is the Answer,-,17,22,,,,
69,up,Costa Mee,Ride the Storm,80,18,19,,,,
70,-,Finnebassen,If You Only Knew,-,44,3,,,,
71,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,9,3,,,,
72,-,Torpa,Creeper Returns,-,72,1,,,,
73,-,Tunnelvisions,Guava,-,7,20,,,,
74,-,Massive Attack,Safe from Harm,-,1,1,,,,
75,-,Husa & Zeyada,Make it Hot (Miyagi Remix),-,12,3,,,,
76,-,Fred Everything,Dreampoet,-,7,16,,,,
77,-,Someone Who Isn't Me,Never Let Me Go,-,7,7,,,,
78,down,Pretty Lights,Finally Moving,49,3,166,,,,
79,-,Agoria & Cassius,Remedy (feat. NOEMIE) [Cassius Remix],-,32,1,,,,
80,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,3,164,,,,
81,-,Funky Judge & House Bros,So Fool (House Bros Nu Disco Mix) [feat. Majuri],-,32,1,,,,
82,-,Orbital,"The Box, Pt. 2",-,5,57,,,,
83,-,Costa Mee & Pete Bellis & Tommy,Waiting for You,-,35,9,,,,
84,-,Kid Loco,Relaxin' With Cherry,-,2,137,,,,
85,-,Fabio Vee & Dafnesia,My Wings,-,3,31,,,,
86,-,Nightmares On Wax,Let’s Ascend,-,86,1,,,,
87,up,Georges Chatelain & Getaroom,Mandrake,99,3,42,,,,
88,-,NU,Man O To,-,4,63,,,,
89,down,Joe Goddard,Taking Over,45,24,10,,,,
90,down,Enzo Siffredi & Joezi,Star Nights,88,11,5,,,,
91,-,Tommyboy & Sultan,Bwithu (Sante Cruze Extended Mix),-,21,6,,,,
92,up,Frenic,All in Perspective,100,3,64,,,,
93,down,Flunk,Blue Monday,57,3,135,,,,
94,-,Wax Tailor,Just a Candle (Instrumental Version),-,94,1,,,,
95,down,Delerium,Silence (feat. Sarah McLachlan),41,15,47,,,,
96,-,Ijan Zagorsky & Iaro SaxoValentiev,Walking in the Shadow,-,39,4,,,,
97,down,The Prodigy,Voodoo People (Pendulum Mix),47,37,3,,,,
98,down,Prunk & Mr. V,Friday Night,34,3,4,,,,
99,-,Fabrica en la Casa,Descontrol,-,99,1,,,,
100,-,Kevin Yost & Peter Funk,The Joint Is Jumping,-,22,8,,,,
