Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),1,1,12,,,,
2,up,Mono,Life In Mono,18,1,8,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),96,1,2,,,,
4,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),7,3,12,,,,
5,up,Pretty Lights,Finally Moving,6,3,13,,,,
6,down,Orbital 'The Box',Counting On New Friends (Re-Mixed By Bump 'n' Grind),5,1,8,,,,
7,-,Flunk,Blue Monday,-,3,8,,,,
8,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,5,4,,,,
9,-,Bon Entendeur,Monaco,-,4,1,,,,
10,-,Hælos,Buried in the Sand,-,10,1,,,,
11,down,Massive Attack,Unfinished Sympathy,10,1,12,,,,
12,up,Portishead,Glory Box,22,2,10,,,,
13,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),15,1,3,,,,
14,-,Duke Dumont,Ocean Drive (Michael Calfan Remix),-,6,3,,,,
15,down,Claude Monnet,La Danse,9,9,3,,,,
16,down,Parov Stelar,The Sun (feat. Graham Candy),11,2,11,,,,
17,up,Bontan,10 Days (feat. Bengle) [Osunlade ‘Yoruba Soul’ Remix],23,12,3,,,,
18,up,DJ Aristocrat & T.Say,Don't U Wanna (Ballester RMX),58,18,3,,,,
19,up,"Portishead, Nick Ingman & Orchestra",All Mine,19,8,6,,,,
20,up,Waldeck,Memories,28,2,8,,,,
21,up,Massive Attack,Safe from Harm,34,1,12,,,,
22,down,Kid Loco,Relaxin' With Cherry,14,2,13,,,,
23,-,Sharapov,Invisible Love (The Distance & Igi Remix),-,23,5,,,,
24,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],53,4,12,,,,
25,up,Parov Stelar,The Princess,42,3,10,,,,
26,-,Durante,Evaporate Ft. Paulwetz,-,26,2,,,,
27,up,Dublex Inc.,Tango Forte,33,7,11,,,,
28,up,Archive,You Make Me Feel (Live Zénith Paris),29,2,13,,,,
29,down,Davi,Lie Machine,2,2,4,,,,
30,down,Thievery Corporation,The Richest Man In Babylon,8,3,13,,,,
31,-,Worakls,Salzburg,-,4,1,,,,
32,up,Friendly Fires,Heaven Let Me In,47,2,3,,,,
33,down,White Town,Your Woman,24,2,14,,,,
34,-,High Fidelity,The Weekend Begins (06 Edit Mix),-,34,1,,,,
35,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],52,5,6,,,,
36,up,Flume,Let You Know (feat. London Grammar),46,26,6,,,,
37,-,Poolside & Amo Amo,Around the Sun,-,1,1,,,,
38,down,Mind Enterprises,Idol (Prins Thomas Diskomiks),26,23,3,,,,
39,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),74,5,12,,,,
40,-,Orchestral Manoeuvres In the Dark,Electricity,-,1,6,,,,
41,down,Dennis Cruz & Ian Ludvig,Black Bird,39,7,12,,,,
42,down,Chromatics,You're No Good,36,11,11,,,,
43,-,Claude Monnet,The Cries of the Seagull,-,27,1,,,,
44,down,Major Lazer,Lean On (feat. MØ & DJ Snake),12,8,6,,,,
45,down,Tricky,Hell Is Around the Corner,25,1,10,,,,
46,down,Parov Stelar,Hurt,45,2,14,,,,
47,-,Doctor Dru & Adana Twins,Anymore,-,18,1,,,,
48,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,16,2,,,,
49,down,Flunk,Blue Monday,27,11,5,,,,
50,-,DSF,Children of Floga,-,11,4,,,,
51,up,Nyaruach,Gatluak (Nandu Remix),71,10,3,,,,
52,-,Bayza,Blossom,-,33,4,,,,
53,-,Johannes Heil,Gosple Fifteen,-,8,2,,,,
54,-,Henrik Schwarz,Where's My Music,-,15,2,,,,
55,-,Tommy Vercetti,Countdown (feat. Hector Moralez),-,55,1,,,,
56,-,Anita O'Day,Peanut Vendor (Club des Belugas Remix),-,56,1,,,,
57,down,Quiet Village,Can't Be Beat,43,6,10,,,,
58,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),79,2,13,,,,
59,-,Parov Stelar,My Man (feat. Lightin Hopkins),-,14,3,,,,
60,-,Georges Chatelain & Getaroom,Mandrake,-,3,9,,,,
61,down,Hess Is More,Yes Boss (Balearic Bongo Dub),30,2,7,,,,
62,-,Ugress,Tortoise Locomotive,-,62,1,,,,
63,up,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),87,2,11,,,,
64,down,Cassian,Magical (feat. ZOLLY) [Cassian Remix],60,33,3,,,,
65,-,Geo S,Indoda,-,27,4,,,,
66,-,Frenic,Before You Leave,-,2,4,,,,
67,-,Amonita,Dream Together,-,67,1,,,,
68,down,Nicolas Jaar,Mi Mujer,21,1,12,,,,
69,-,Charles Schillings,Come On Over,-,13,3,,,,
70,-,Palov & Mishkin,Et de Clarinete,-,22,1,,,,
71,-,DOKTOR ZOIL,Besame Mucho (feat. Alfio Prinz),-,71,1,,,,
72,-,Bigasti,Fjords (feat. Eleonora) [Armen Miran Remix],-,27,1,,,,
73,-,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes),-,73,1,,,,
74,-,Kevin Yost & Peter Funk,Return to the Deep,-,17,1,,,,
75,-,Rhye,Feel Your Weight (Poolside Remix),-,1,1,,,,
76,-,Cabu,Crazy (feat. Love Mansuy),-,76,1,,,,
77,-,Cayetano,The Secret,-,6,1,,,,
78,-,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),-,16,4,,,,
79,down,"Rampa, &ME & Adam Port",Muyè (Black Coffee Remix),61,33,5,,,,
80,-,Vibe Called,Cold Without U,-,50,4,,,,
81,-,Aki Bergen,Gold Digger (Instrumental),-,6,1,,,,
82,down,ARTBAT,Tabu,44,6,4,,,,
83,-,Lunar Plane,Olappa,-,50,6,,,,
84,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,65,2,,,,
85,-,GusGus,Over,-,3,6,,,,
86,-,Random Rab,I Alone,-,57,2,,,,
87,-,Pyxis,Now We're Here,-,44,1,,,,
88,-,Rainy Payne,Unspoken (Osunlade Mix),-,42,1,,,,
89,down,Sunset Blvd.,Battery Calm,4,4,3,,,,
90,-,Braunbeck,Café Jasmin,-,6,3,,,,
91,-,Brenda Boykin,All the Time in the World,-,18,1,,,,
92,-,Underworld,Ova Nova,-,40,3,,,,
93,down,Cristoph,Voice of Silence (feat. Artche),37,37,2,,,,
94,-,Bent,K.I.S.S.E.S,-,39,2,,,,
95,-,NANKOO,Ndgo (Schaarup Remix),-,18,2,,,,
96,-,Bob Marley,Is This Love (Montmartre Remix),-,27,1,,,,
97,down,Guy Gerber,What to Do (&Me Remix),59,4,8,,,,
98,-,Thunderball,Chicachiquita,-,81,1,,,,
99,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,10,5,,,,
100,-,Jojo Effect,Not with Me (Club des Belugas Remix),-,99,1,,,,
