Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice Girls,Sleigh Ride,2,1,12,,,,
2,up,Duke Dumont,Ocean Drive,3,2,19,,,,
3,up,Parov Stelar,Piano Boy,10,1,27,,,,
4,up,Massive Attack,Safe from Harm,19,1,56,,,,
5,up,Orchestral Manoeuvres In the Dark,Electricity,12,1,45,,,,
6,down,The Glitch Mob,We Can Make the World Stop,1,1,9,,,,
7,up,Pretty Lights,Finally Moving,7,3,57,,,,
8,down,Massive Attack,Unfinished Sympathy,5,1,49,,,,
9,up,Kid Loco,Relaxin' With Cherry,20,2,55,,,,
10,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),6,5,56,,,,
11,up,Tricky,Hell Is Around the Corner,23,1,54,,,,
12,down,Synapson,Going Back to My Roots (feat. Tessa B.),9,3,19,,,,
13,-,Makrill,The XX Intro (Remix),-,8,9,,,,
14,up,Flunk,Blue Monday,24,3,45,,,,
15,-,Damian Lazarus & Jem Cooke,Into the Sun,-,15,3,,,,
16,up,Quiet Village,Can't Be Beat,57,6,44,,,,
17,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),31,2,57,,,,
18,-,Selofan,Poso Lipamai,-,5,6,,,,
19,down,Portishead,Glory Box,18,2,52,,,,
20,down,Helena Paparizou,Porta Gia Ton Ourano,14,2,11,,,,
21,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],27,4,51,,,,
22,down,Rhye,Feel Your Weight (Poolside Remix),16,1,42,,,,
23,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,10,,,,
24,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),21,3,55,,,,
25,up,Dublex Inc.,Tango Forte,36,7,43,,,,
26,up,Thievery Corporation,The Richest Man In Babylon,37,3,57,,,,
27,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),49,8,33,,,,
28,up,Radio Citizen,Thema,30,1,19,,,,
29,up,NU,Man O To,33,4,12,,,,
30,-,NTEIBINT,Love Is Everywhere (feat. Matina Sous Peau) [Satin Jackets Remix],-,14,6,,,,
31,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,5,45,,,,
32,up,White Town,Your Woman,32,2,54,,,,
33,down,Parov Stelar,The Sun (feat. Graham Candy),13,2,53,,,,
34,-,Kasper Bjørke,Heaven,-,27,2,,,,
35,up,Duke Dumont,Ocean Drive (Extended Mix),35,1,34,,,,
36,up,Monolink,Otherside (Edit),60,25,2,,,,
37,-,Butch,Lale,-,4,12,,,,
38,-,WhoMadeWho & Marc Piñol,Sooner,-,36,1,,,,
39,-,R3W1ND,Crying Game,-,26,12,,,,
40,up,Yello,Jingle Bells (Single Version),63,2,6,,,,
41,-,Anton Ishutin,Still the Same (feat. Blackfeel Wite),-,41,1,,,,
42,up,Georges Chatelain & Getaroom,Mandrake,67,3,18,,,,
43,up,Fabio Vee & Dafnesia,My Wings,64,3,24,,,,
44,up,Sugar & Martini,Love Is Gonna Kill Me,94,27,5,,,,
45,-,Poolside & Amo Amo,Around the Sun,-,1,34,,,,
46,down,Maya Jane Coles,Piano Magic,41,15,13,,,,
47,up,Coppola,Kings & Queens (feat. 2STRANGE),70,8,20,,,,
48,up,Scott Diaz & LOA,Memories,65,13,14,,,,
49,-,Yosebu,You Will See,-,49,1,,,,
50,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,11,1,,,,
51,-,Dario D'Attis,Memories,-,7,9,,,,
52,up,HIGHLITE,Night Run,86,31,8,,,,
53,-,Tunnelvisions,Guava,-,7,14,,,,
54,-,Johnick,Open Up Your Eyes (Original Mix),-,23,1,,,,
55,-,Eddoh,Era of Consciousness (Tuff City Kids Remix),-,35,7,,,,
56,down,Parov Stelar,The Princess,8,3,48,,,,
57,-,Thylacine,Satie II,-,3,3,,,,
58,-,Gidge,The Cascades,-,32,1,,,,
59,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],99,57,2,,,,
60,down,Christopher von Deylen,Infinity,45,45,4,,,,
61,-,Housenick,Miss Me,-,61,1,,,,
62,-,The Avener,To Let Myself Go (feat. Ane Brun),-,17,11,,,,
63,-,Kled Mone,Friends,-,45,7,,,,
64,down,Cayetano,The Secret,26,6,32,,,,
65,down,Nicolas Jaar,Mi Mujer,28,1,52,,,,
66,down,Stereo Nova,New Life 705 (Maxi Single Version),52,3,19,,,,
67,-,DJ Odette,Feeling Me,-,41,1,,,,
68,-,WhoMadeWho,Heads Above,-,37,5,,,,
69,-,Joe Goddard,Taking Over,-,24,4,,,,
70,down,Parov Stelar & Max the Sax,Wake Up Sister,59,13,21,,,,
71,-,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),-,2,35,,,,
72,-,Lexer,Till Dawn (feat. Audrey Janssens),-,35,7,,,,
73,-,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),-,16,6,,,,
74,-,David Guetta,Titanium (feat. Sia),-,5,9,,,,
75,-,Modegroove,Margarita,-,18,7,,,,
76,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,8,39,,,,
77,-,Jayda G,Both of Us,-,27,1,,,,
78,down,Parov Stelar,Hurt,25,2,56,,,,
79,-,Demarkus Lewis,Raw Dawgin',-,36,13,,,,
80,-,Bicep,Glue,-,5,5,,,,
81,-,Kenneth Bager,Stones and Steel (feat. Findlay Brown),-,36,2,,,,
82,-,Smash,Supermodel,-,82,1,,,,
83,-,Hælos,Dust,-,83,1,,,,
84,-,Stereo Nova,O Exostis,-,84,1,,,,
85,-,Vito Lalinga (Vi Mode Inc. Project),Galaxy Groove,-,78,4,,,,
86,-,Max Berlin,Elle & Moi,-,20,12,,,,
87,-,Nightmares On Wax,Typical (feat. Jordan Rakei),-,11,4,,,,
88,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),50,1,45,,,,
89,-,Costa Mee,Bittersweet Sadness (Geom Remix),-,89,1,,,,
90,-,Andres,Woman Cry,-,30,3,,,,
91,-,Bonobo,Ibrik (Mixed),-,11,4,,,,
92,-,MoBlack & M. Caporale,"Kiss We, Pt. 1 (feat. Kamau Abayomi)",-,36,8,,,,
93,down,Satin Jackets,Little Airplanes,46,5,7,,,,
94,-,Parov Stelar,My Man (feat. Lightin Hopkins),-,14,16,,,,
95,-,Cornel Dascalu,Destiny,-,33,1,,,,
96,-,Tom Novy,Your Body (Sandy W. Remix),-,96,1,,,,
97,down,Eric Hilton,Alma de Lisboa,53,47,2,,,,
98,-,Golden Features,No One (feat. Thelma Plum),-,97,2,,,,
99,-,Doctor Dru & Adana Twins,Anymore,-,18,7,,,,
100,-,Groove Squared,Chemistry (Musumeci Remix),-,15,6,,,,
