Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massive Attack,Unfinished Sympathy,62,1,15,,,,
2,-,Electric Universe,Out of time,-,2,1,,,,
3,up,Pretty Lights,Finally Moving,28,3,16,,,,
4,down,Friendly Fires,Heaven Let Me In,2,2,5,,,,
5,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),47,3,15,,,,
6,up,Orchestral Manoeuvres In the Dark,Electricity,10,1,9,,,,
7,-,Massive Attack,Five Man Army,-,5,1,,,,
8,up,Nicolas Jaar,Mi Mujer,12,1,15,,,,
9,-,DJ Marky & Kosheen,Hide U (Decoder & Substance Mix),-,1,2,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],26,5,9,,,,
11,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),11,5,15,,,,
12,up,Flunk,Blue Monday,16,3,11,,,,
13,-,Bob Sinclar,Love Generation,-,7,1,,,,
14,up,Parov Stelar,The Sun (feat. Graham Candy),23,2,14,,,,
15,up,Kid Loco,Relaxin' With Cherry,25,2,16,,,,
16,down,Set Mo,Counter Human Emotion (feat. Woodes),9,9,2,,,,
17,down,R Plus & Dido,My Boy (Shadow Child Mix),6,3,2,,,,
18,up,Mind Enterprises,Idol,36,18,2,,,,
19,up,Parov Stelar,The Princess,20,3,13,,,,
20,up,Massive Attack,Unfinished Sympathy,83,1,6,,,,
21,-,Portishead,Roads,-,21,1,,,,
22,down,Poolside & Amo Amo,Around the Sun,15,1,4,,,,
23,down,Parov Stelar,Hurt,7,2,17,,,,
24,up,Thievery Corporation,The Richest Man In Babylon,35,3,16,,,,
25,up,Tricky,Hell Is Around the Corner,42,1,13,,,,
26,-,Duke Dumont,Ocean Drive (Michael Calfan Remix),-,6,4,,,,
27,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,8,7,,,,
28,-,Jungle,Happy Man,-,3,3,,,,
29,down,Portishead,Glory Box,17,2,13,,,,
30,down,Archive,You Make Me Feel (Live Zénith Paris),3,2,16,,,,
31,-,Mono,Life In Mono,-,1,10,,,,
32,-,Lastlings,I've Got You (Rinzen Remix),-,18,1,,,,
33,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),30,1,15,,,,
34,-,Cayetano,The Secret,-,6,2,,,,
35,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],97,4,15,,,,
36,-,Quiet Village,Can't Be Beat,-,6,12,,,,
37,up,Dennis Cruz & Ian Ludvig,Black Bird,79,7,15,,,,
38,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),29,2,16,,,,
39,down,Massive Attack,Safe from Harm,22,1,15,,,,
40,-,Underworld,Ova Nova,-,40,4,,,,
41,down,ARTBAT,Tabu,18,6,6,,,,
42,-,Johannes Heil,Gosple Fifteen,-,8,3,,,,
43,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,6,,,,
44,-,North Downs,Nothin',-,44,1,,,,
45,up,White Town,Your Woman,61,2,17,,,,
46,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,9,3,,,,
47,-,Underworld,Trim,-,47,1,,,,
48,-,Kylie Minogue,Spinning Around,-,7,1,,,,
49,down,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],13,5,7,,,,
50,-,Parov Stelar,TROUBLE (feat. Nikki Williams),-,16,1,,,,
51,-,Anorak,No More Heroes (Stranglers),-,51,1,,,,
52,down,Rhye,Feel Your Weight (Poolside Remix),21,1,4,,,,
53,-,Tunnelvisions,Guava,-,7,1,,,,
54,-,Chromatics,You're No Good,-,11,13,,,,
55,down,Parov Stelar,Matilda,8,7,13,,,,
56,up,"Portishead, Nick Ingman & Orchestra",All Mine,96,8,9,,,,
57,-,"Yves Murasca, Rosario Galati & Chasing Kurt",Time (Extended Mix),-,22,7,,,,
58,up,"Karol XVII & MB Valence, Lazarusman & Gorge",Whispers (Gorge Remix),63,16,10,,,,
59,-,The Prodigy,No Good (Start the Dance),-,1,1,,,,
60,-,Alex Dimou,What Keeps You There,-,16,7,,,,
61,-,Jungle,Busy Earnin',-,4,7,,,,
62,down,Hess Is More,Yes Boss (Balearic Bongo Dub),41,2,10,,,,
63,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,8,9,,,,
64,-,Bo Geste,Don't Give It Up,-,50,5,,,,
65,-,Max Berlin,Elle & Moi,-,20,1,,,,
66,-,The Chemical Brothers & The Flaming Lips,The Golden Path (Ewan Pearson Extended Vocal),-,66,1,,,,
67,-,Eddoh,Era of Consciousness (Tuff City Kids Remix),-,35,1,,,,
68,-,Stegosaurus Rex,Dreams (Cranberries),-,68,1,,,,
69,-,Scratch Massive,Last Dance (Turbotito Remix),-,69,1,,,,
70,-,Moby,Honey,-,35,1,,,,
71,-,Guts,Peaceful Life (feat. Lorine Chia),-,71,1,,,,
72,down,Seckin Uzer,Madding Crowd,43,19,3,,,,
73,-,Made By Pete & James Boore,So Long (feat. Jem Cooke) [Audiojack Remix],-,25,1,,,,
74,-,Palov & Mishkin,Et de Clarinete,-,22,2,,,,
75,-,Paradis,Toi Et Moi,-,12,3,,,,
76,-,Parov Stelar,State of the Union (feat. Anduze),-,74,2,,,,
77,down,Hælos,Buried in the Sand,24,10,4,,,,
78,down,Bibio,Old Graffiti,4,4,4,,,,
79,-,Bitter:Sweet,Bittersweet Faith (Thievery Corporation Remix),-,79,1,,,,
80,down,Thievery Corporation,True Sons of Zion (feat. Notch),51,10,3,,,,
81,-,Fort Knox Five,Pressurize the Cabin (Instrumental Mix),-,81,1,,,,
82,-,Orbital 'The Box',Counting On New Friends (Re-Mixed By Bump 'n' Grind),-,1,9,,,,
83,down,Bon Entendeur,Monaco,19,4,4,,,,
84,-,Proleter,What Lana Says,-,84,1,,,,
85,down,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),81,2,14,,,,
86,-,Feel Good,Portee,-,34,5,,,,
87,down,Delerium & Sarah McLachlan,Silence,44,6,7,,,,
88,-,Artem B1,Boogie Man,-,14,1,,,,
89,down,Msayibo,You & I (feat. Namhla),50,9,12,,,,
90,down,Cristoph,Voice of Silence (feat. Artche),53,37,4,,,,
91,-,Essen K,To Be in Time (feat. Morcego),-,22,1,,,,
92,-,Poolside,Take Me Home,-,43,1,,,,
93,-,Gods Of Venus,Destiny (feat. Jay-Jay Johanson),-,93,1,,,,
94,-,Eagles & Butterflies,Can't Stop (feat. Coloray),-,24,3,,,,
95,-,Charles Schillings,Come On Over,-,13,4,,,,
96,-,Doctor Dru & Adana Twins,Anymore,-,18,2,,,,
97,down,Worakls,Salzburg,65,4,3,,,,
98,-,Parov Stelar,All Night,-,9,2,,,,
99,-,Monolink,Take Me Home (Purple Disco Machine Remix),-,15,6,,,,
100,-,Shazz & Michael Robinson,Sit Down,-,48,1,,,,
