Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Glitch Mob,We Can Make the World Stop,1,1,16,,,,
2,-,Infadels,Love Like Semtex,-,2,2,,,,
3,up,FAAR,Vanité 1628 (FAAR Remix),6,1,7,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,17,,,,
5,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,1,39,,,,
6,down,Parov Stelar,Piano Boy,5,1,34,,,,
7,up,Tricky,Hell Is Around the Corner,31,1,61,,,,
8,up,Duke Dumont,Ocean Drive,11,2,26,,,,
9,-,Parov Stelar,All Night,-,9,4,,,,
10,up,Pretty Lights,Finally Moving,16,3,64,,,,
11,up,Codige Ego,Another Day in Paradise (Phil Collins),48,8,4,,,,
12,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,12,1,,,,
13,up,Massive Attack,Unfinished Sympathy,14,1,56,,,,
14,down,Nicolas Jaar,Mi Mujer,13,1,59,,,,
15,-,Planet Funk,These Boots Are Made for Walkin',-,1,2,,,,
16,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),22,2,64,,,,
17,up,Paul Johnson,Get Get Down,25,17,3,,,,
18,-,IAMX,Nightlife,-,18,1,,,,
19,up,Bent,Friends,26,5,4,,,,
20,up,Kid Loco,Relaxin' With Cherry,45,2,62,,,,
21,down,Massive Attack,Safe from Harm,2,1,63,,,,
22,down,Helena Paparizou,Porta Gia Ton Ourano,19,2,18,,,,
23,up,El Sawareekh,Laa,29,8,23,,,,
24,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],73,4,57,,,,
25,up,Waldeck,Memories,76,2,51,,,,
26,-,Nohan,Four Walls (Lost Desert Remix),-,19,13,,,,
27,up,Hess Is More,Yes Boss (Balearic Bongo Dub),61,2,54,,,,
28,-,Empire of the Sun,We Are the People,-,3,17,,,,
29,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),34,3,62,,,,
30,up,Parov Stelar,The Sun (feat. Graham Candy),44,2,60,,,,
31,-,Parov Stelar,All Night (Parov Stelar Remix),-,31,1,,,,
32,-,Enrico Mantini & X Woman,What U Want (Chris Stussy & Djoko Remix),-,18,9,,,,
33,down,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],17,5,37,,,,
34,down,Flunk,Blue Monday,7,3,49,,,,
35,up,Quiet Village,Can't Be Beat,36,6,50,,,,
36,up,Portishead,Glory Box,54,2,59,,,,
37,down,Thievery Corporation,The Richest Man In Babylon,10,3,64,,,,
38,-,Stereo Nova,New Life 705,-,38,1,,,,
39,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,8,39,,,,
40,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),23,5,63,,,,
41,-,Mono,Life In Mono,-,1,40,,,,
42,up,Bicep,Apricots,79,22,7,,,,
43,-,Bicep,Saku (feat. Clara La San),-,34,2,,,,
44,down,Dublex Inc.,Tango Forte,39,7,48,,,,
45,-,Rhye,Feel Your Weight (Poolside Remix),-,1,48,,,,
46,-,Kamarotchenko,6 Days,-,39,4,,,,
47,-,Club des Belugas,Path of Nothing (feat. Helene Vogelsinger),-,47,4,,,,
48,-,Jojo Effect & Brenda Boykin,True Sky Heroes,-,48,2,,,,
49,-,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),-,16,8,,,,
50,-,Petar Dundov,Around One,-,50,2,,,,
51,-,Bicep,X (feat. Clara La San),-,51,1,,,,
52,down,Parov Stelar,The Princess,50,3,55,,,,
53,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),64,1,50,,,,
54,-,Parov Stelar,Matilda,-,7,41,,,,
55,down,Sugar & Martini,Love Is Gonna Kill Me,52,27,10,,,,
56,-,Monolink,Sinner (Mathame Remix),-,12,5,,,,
57,-,Oliver Koletzki,Reality,-,36,3,,,,
58,-,Orbital,"The Box, Pt. 2",-,5,10,,,,
59,-,Arnon,E Pash Une Djallin (feat. Sardi),-,28,1,,,,
60,up,Cayetano,The Secret,78,6,38,,,,
61,up,Sasch BBC & Caspar,So True (Radio Version),82,33,8,,,,
62,down,Kylie Minogue,Spinning Around,47,7,9,,,,
63,down,Jungle,Busy Earnin',4,4,44,,,,
64,-,Chaim,Love Rehab,-,14,16,,,,
65,-,Ambassadeurs,Roots (feat. Morgxn),-,43,4,,,,
66,-,Maya Jane Coles,Piano Magic,-,15,18,,,,
67,-,Jerome Isma-Ae,Sea and Sky,-,37,5,,,,
68,-,Rosario Galati & Yves Murasca,Kalura (Edit),-,57,2,,,,
69,down,NU,Man O To,60,4,18,,,,
70,-,Eduardo Versati,Epidemia,-,70,1,,,,
71,-,Nacho Sotomayor,Wonderful,-,25,3,,,,
72,-,Greg Paulus,Nightime (Crazy P Remix),-,22,10,,,,
73,-,Nacho Sotomayor,Crisis,-,73,1,,,,
74,down,AnT,Two Strangers,71,31,12,,,,
75,down,Parov Stelar,Hurt,27,2,63,,,,
76,-,Blusoul,Sleep Without Dreams,-,76,2,,,,
77,down,Biesmans & Vandesande,Inglorious Express,41,15,5,,,,
78,-,Guts,Peaceful Life (feat. Lorine Chia),-,71,3,,,,
79,-,Kraak & Smaak,Sommeron (feat. imugi 이무기) [Satin Jackets Remix],-,45,8,,,,
80,-,Argento,Destroyed (Agent Greg Destruction Mix),-,11,3,,,,
81,down,DJ Angelo,Surrender (feat. Jaidene Veda) [Pablo Fierro Remix],42,16,5,,,,
82,-,Timmo,Sonic Voyage,-,82,1,,,,
83,down,White Town,Your Woman,28,2,59,,,,
84,-,Dan Izco & David Marston,Giving up on You (feat. Brigitte Zozula) [FSQ Caribbean Disco Remix],-,84,1,,,,
85,-,Club des Belugas,A Men's Scene,-,13,8,,,,
86,-,Chicola,Yoav,-,86,1,,,,
87,down,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),35,2,42,,,,
88,-,Anita O'Day,Peanut Vendor (Club des Belugas Remix),-,7,4,,,,
89,-,David Guetta,Titanium (feat. Sia),-,5,13,,,,
90,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,16,9,,,,
91,-,Satin Jackets,You Make Me Feel Good,-,24,3,,,,
92,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],94,5,49,,,,
93,-,"The Geek x VRV, Møme & M.I.L.K.",Overview Effect 1972,-,55,2,,,,
94,-,Eddoh,Era of Consciousness (Tuff City Kids Remix),-,35,9,,,,
95,-,Portishead,Roads,-,21,2,,,,
96,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,8,10,,,,
97,down,Minus 8,Bossanova Feelin',32,14,9,,,,
98,-,Kled Mone,Friends,-,45,9,,,,
99,down,YesYou,Pray For Me (Only One),74,50,3,,,,
100,-,Professor,Sabali,-,89,2,,,,
