Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,2,1,30,,,,
2,down,Spice Girls,Sleigh Ride,1,1,20,,,,
3,-,Dublex Inc.,Tocame,-,3,5,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,63,,,,
5,-,Claptone,Birdsong (feat. Zola Blood) [Super Flu Remix],-,5,8,,,,
6,up,Massive Attack,Unfinished Sympathy,35,1,102,,,,
7,up,Pretty Lights,Finally Moving,24,3,110,,,,
8,-,The Glitch Mob,We Can Make the World Stop,-,1,40,,,,
9,down,Helena Paparizou,Porta Gia Ton Ourano,3,2,63,,,,
10,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),18,5,12,,,,
11,up,Parov Stelar,The Princess,17,3,98,,,,
12,up,Bent,Friends,29,5,33,,,,
13,down,Orchestral Manoeuvres In the Dark,Electricity,8,1,90,,,,
14,down,Waldeck,Rough Landing (feat. Patrizia Ferrara),4,4,29,,,,
15,-,Polo & Pan,Ani Kuni,-,10,19,,,,
16,up,Massive Attack,Safe from Harm,94,1,109,,,,
17,down,Stereo Nova,New Life 705 (Maxi Single Version),5,3,48,,,,
18,down,Someone Who Isn't Me,Never Let Me Go,7,7,2,,,,
19,up,Monolink,Take Me Home (Purple Disco Machine Remix),56,15,21,,,,
20,up,Portishead,Glory Box,20,2,103,,,,
21,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),14,3,108,,,,
22,down,Thievery Corporation,The Richest Man In Babylon,13,3,108,,,,
23,-,Sailor & I,Thinking About You,-,23,2,,,,
24,-,Colorblast,Message In A Bottle (Colorblast Version),-,24,1,,,,
25,up,Seth XVI,Give It All,53,25,7,,,,
26,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,36,,,,
27,up,Shouse,Love Tonight (Mike Simonetti Remix),42,2,21,,,,
28,-,Polo & Pan,Magic (Edit),-,2,1,,,,
29,-,Disclosure,Where Angels Fear To Tread,-,19,4,,,,
30,-,Scratch Massive,Paris (feat. Daniel Agust) [Turbotito Remix],-,30,1,,,,
31,-,Yello,Jingle Bells (Single Version),-,2,10,,,,
32,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),30,2,109,,,,
33,-,"&ME, Rampa & Adam Port",Pussy Power (feat. Nomi Ruiz),-,17,1,,,,
34,up,Poldoore,Umami,47,34,3,,,,
35,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,27,10,,,,
36,-,Nicolas Jaar,Mi Mujer,-,1,102,,,,
37,-,GHEIST,Zeit,-,22,4,,,,
38,up,Marco Bianchi & Paolo Fedreghini,You Are a Star,95,2,16,,,,
39,up,Major Lazer,Lean On (feat. MØ & DJ Snake),96,8,14,,,,
40,-,Loew,2 Doves 1 Snowball (In Spirit Remix),-,13,3,,,,
41,up,Miele,Night Rhythm,87,13,9,,,,
42,-,Jayda G & Alexa Dash,Sunshine in the Valley,-,42,7,,,,
43,-,Anita O'Day,Peanut Vendor (Club des Belugas Remix),-,7,12,,,,
44,-,Oliver Vincentti,Kings of Tomorrow Finally,-,43,10,,,,
45,up,Kraak & Smaak,Scirocco (feat. Fred Nevché),73,43,2,,,,
46,down,Minus 8,Bossanova Feelin',36,14,19,,,,
47,up,Duke Dumont,Ocean Drive (Extended Mix),78,1,82,,,,
48,up,Alex Dimou,What Keeps You There,59,16,20,,,,
49,-,Brian Eno,Signals,-,25,1,,,,
50,down,ramon garzzia,Ramón Garzzia PEPAS (Remix),41,21,8,,,,
51,down,Flunk,Blue Monday,16,3,87,,,,
52,-,D. Batistatos,What a Strange World,-,36,3,,,,
53,-,SCSI-9,Nostalgia,-,10,1,,,,
54,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,5,6,,,,
55,-,Bjørn Torske,Clean Air,-,12,3,,,,
56,down,ARTBAT & Sailor & I,Best of Me (CamelPhat Remix),40,40,2,,,,
57,-,Club des Belugas,A Men's Scene,-,13,18,,,,
58,up,Eli & Fur & CamelPhat,Waiting (Eli & Fur’s Found Version),100,11,3,,,,
59,up,Monolink,Otherside,81,59,2,,,,
60,-,Parra for Cuva,Manila Palm,-,25,3,,,,
61,-,Jimpster,Lightshine (Mixed),-,48,7,,,,
62,down,Chromatics,Shadow,10,5,21,,,,
63,-,Nacho Sotomayor & Samrat Pandit,Fear Exit,-,63,1,,,,
64,-,Adrian Alegria,Just Funk (Short Version),-,55,2,,,,
65,-,Floyd Lavine,We Here Now (feat. Lore Vain) [Edit],-,6,11,,,,
66,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Pete Heller Filter Re-edit),-,2,12,,,,
67,-,Bonobo,Shadows (feat. Jordan Rakei),-,15,1,,,,
68,-,Synapson,Going Back to My Roots (feat. Tessa B.),-,3,40,,,,
69,-,Röyksopp,Sordid Affair,-,32,11,,,,
70,-,"Adriatique, Marino Canal & Delhia de France",Home,-,4,32,,,,
71,-,Sneaker Pimps,Child In the Dark (feat. Simonne Jones),-,71,1,,,,
72,-,Eli Escobar,Just Work,-,61,2,,,,
73,down,Cayetano,The Secret,50,6,60,,,,
74,-,Babert,Every Day in My Life,-,74,1,,,,
75,-,Parov Stelar,The Phantom,-,6,11,,,,
76,-,Ofenbach,Be Mine,-,1,13,,,,
77,up,Balanço,Cuori Solitari,77,14,17,,,,
78,up,Elaine Mai,Together Again,97,25,3,,,,
79,-,B! Machine,(Moal) Parts one and two,-,32,1,,,,
80,down,Hess Is More,Yes Boss,23,7,19,,,,
81,-,Satin Jackets,You Make Me Feel Good,-,24,10,,,,
82,-,Orbital,"The Box, Pt. 2",-,5,29,,,,
83,-,Parov Stelar,Piano Boy,-,1,77,,,,
84,-,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),-,16,23,,,,
85,-,Peaches,F**k the Pain Away,-,5,6,,,,
86,-,Deep Dive Corp.,Walker (Ohm-G Remix),-,86,1,,,,
87,-,Blue Hawaii,L.O.V.E.,-,51,1,,,,
88,-,Sugar & Martini,Love Is Gonna Kill Me,-,27,21,,,,
89,-,Bonnie & Klein,Coral,-,51,5,,,,
90,-,Hiatus,Shadowless (feat. Malahat),-,17,3,,,,
91,down,Waldeck,Get up ... Carmen,31,11,41,,,,
92,-,Jesse Maas,Reach,-,68,2,,,,
93,-,Andrew Spencer & The Vamprockerz,Zombie 2.4 (Gordon & Doyle Remix Edit),-,93,1,,,,
94,down,Moloko,Sing It Back (Boris Dlugosch Mix),22,9,7,,,,
95,-,Kerogen,Hope,-,69,2,,,,
96,-,Boogie Belgique,Chicago,-,91,1,,,,
97,down,Jungle,Busy Earnin',49,4,56,,,,
98,down,"Ferreck Dawn, Robosonic & Nikki Ambers",In My Arms (Afterlife Mix),27,26,6,,,,
99,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,5,80,,,,
100,-,The 5th Galaxy Orchestra,With My Baby,-,27,21,,,,
