Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],32,1,3,,,,
2,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),2,2,4,,,,
3,up,TH;EN,Katania,8,1,12,,,,
4,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,7,2,3,,,,
5,-,The Prodigy,No Good (Start the Dance),-,1,28,,,,
6,up,DJ Jarell,Havanero,39,3,4,,,,
7,up,Hydrama,Μελισσεσ,9,5,3,,,,
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,113,,,,
9,up,DJ Sneak,Love Can Make It Happen (Edit),25,8,4,,,,
10,up,Adam Port & Alan Dixon,Forms of Love,16,2,75,,,,
11,-,Jean-Michel Jarre,"Chants Magnetiques, Pt. 2 / Magnetic Fields Part 2 (Live - Remastered 2022)",-,11,2,,,,
12,up,JMixx,Levels (Avicii),13,10,20,,,,
13,up,Shouse,Love Tonight,96,1,128,,,,
14,-,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",-,8,6,,,,
15,up,HEDEGAARD & Cancun,All Designer,35,1,66,,,,
16,-,Naomi Sharon,Another Life (Marten Lou Remix),-,4,7,,,,
17,up,Obbie & REB,Break Free From Me,24,3,5,,,,
18,up,Michael Ritter,Sinnerman,56,6,5,,,,
19,up,Seba Campos & Lemurian,Oiga Mi Alero (Mollono Bass Remix),37,6,5,,,,
20,down,Orchestral Manoeuvres In the Dark,Enola Gay,18,4,51,,,,
21,down,David Hopperman,Mire (Aytiwan Remix),20,12,4,,,,
22,down,Buscemi,Crystal Frontier Vocal Remix (Calexico),4,1,22,,,,
23,up,Notre Dame,Yumi (Edit),27,3,23,,,,
24,down,Sofia Kourtesis,La Perla (Edit),11,6,47,,,,
25,down,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,19,6,16,,,,
26,up,Boddhi Musique,Bob Sinclair - World hold on,50,2,48,,,,
27,up,SD Project,Life in Mono (Deep Love Edit),59,11,7,,,,
28,up,Kid Loco,Relaxin' With Cherry,78,2,159,,,,
29,up,Pablo Fierro,Yababa (Tunisian Mix),45,6,17,,,,
30,up,Gabriel M & Mentol,La Llorona,63,12,5,,,,
31,up,Hallotian,I'm Good (blue),72,1,32,,,,
32,-,Mollono.Bass & Ava Asante,Feeling Good,-,32,11,,,,
33,-,Delia Derbyshire,Delia's Theme,-,33,2,,,,
34,up,Massive Attack,Unfinished Sympathy,36,1,59,,,,
35,up,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,75,10,32,,,,
36,down,MJ Cole & Freya Ridings,Waking Up,28,15,6,,,,
37,down,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],15,13,4,,,,
38,-,Synapson,Going Back to My Roots (feat. Tessa B.),-,3,55,,,,
39,-,"Sarkis Mikael, Dear Humans & Daria V",Wicked Game (Club Mix),-,1,21,,,,
40,-,Maribou State,Blackoak,-,22,14,,,,
41,-,Paul Hardcastle,Journey to Tranquility (feat. Maxine Hardcastle),-,9,2,,,,
42,-,Nicolas Jaar,Mi Mujer,-,1,197,,,,
43,down,The Chemical Brothers,Galvanize,29,2,23,,,,
44,down,Thorn Singh,Info Here Now Info,23,9,13,,,,
45,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,68,,,,
46,up,Frenic,All in Perspective,89,3,99,,,,
47,-,Thage,Steal Love,-,2,13,,,,
48,-,Sinvergüenza,Nestor,-,3,18,,,,
49,-,Teemid,L.A.,-,9,37,,,,
50,up,Nico Morano & Mewhy,Juno Love (Extended Mix),86,1,28,,,,
51,-,Dave Mayer & Deeplomatik,Hustle Tribes (The Deepshakerz Tribe Remix) [Extended Mix],-,22,25,,,,
52,up,Orchestral Manoeuvres In the Dark,Electricity,64,1,161,,,,
53,-,Dario Nuñez,Dulce Sabor del Pecado (feat. Estela Martin),-,3,12,,,,
54,-,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],-,49,10,,,,
55,-,David Aurel,Madrugada,-,27,11,,,,
56,up,Mark Lower & Fleur De Mur,Burn for Love (Extended Mix),66,14,21,,,,
57,-,Pretty Lights,Finally Moving,-,3,186,,,,
58,-,Elderbrook,Numb (Elderbrook VIP),-,24,8,,,,
59,-,Ma-B & Stewie Le Savage,Luna (Extended Mix),-,2,18,,,,
60,-,Planet Funk,Chase the Sun,-,2,75,,,,
61,down,"Egeme, Idd Aziz & Cafe De Anatolia",Mwele (Dj Bey Remix),43,6,5,,,,
62,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,3,192,,,,
63,-,Denney,Lies (Gorge & Nick Curly Extended Remix),-,15,5,,,,
64,-,-TΞMPØRΔR¥-,Με Πονάει,-,7,46,,,,
65,-,Set Mo & Deutsch Duke,White Dress (Extended Mix),-,12,12,,,,
66,-,Faithless,One Step Too Far (Radio Edit),-,34,11,,,,
67,-,Parov Stelar,The Princess,-,3,163,,,,
68,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),41,5,102,,,,
69,-,Dam Swindle,That's Right (Edit),-,13,11,,,,
70,-,Barbary & Monoteq,Love to Find (Ian Tosel & Arthur M Remix) [feat. Mary S.K.],-,57,2,,,,
71,down,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),42,2,28,,,,
72,down,Tayllor & Marasi,Verano,10,2,27,,,,
73,down,Bonobo,Rosewood,40,11,65,,,,
74,down,Helena Paparizou,Porta Gia Ton Ourano,69,2,147,,,,
75,-,Waldeck,Memories (feat. Patrizia Ferrara),-,30,17,,,,
76,up,Notre Dame & Tiësto,Yumi (Tiësto Remix),82,5,18,,,,
77,down,Jimi Jules,Powerhouse,49,49,2,,,,
78,-,Saliva Commandos,You Have Done To Me (Saliva Commandos Main Club Mix),-,78,2,,,,
79,-,The Prodigy,Smack My Bitch Up,-,72,2,,,,
80,-,"AUGUSTKID, Dawilk & Shoby",Freedom To Fly,-,21,11,,,,
81,down,Phonique & Rebecca,Feel What You Want,61,7,49,,,,
82,-,Parov Stelar,Hurt,-,2,145,,,,
83,-,Rhye,Feel Your Weight (Poolside Remix),-,1,106,,,,
84,-,Abakus,Dreamer,-,14,26,,,,
85,-,Wyafrizal,Dj Peggy Gou - Nanana,-,30,8,,,,
86,-,Mark Lower & Corinna Jane,Blow the Speakers,-,86,3,,,,
87,down,Orbital,"The Box, Pt. 2",55,5,90,,,,
88,-,Justice & Tame Impala,One Night/All Night,-,88,1,,,,
89,-,Duke Dumont,Ocean Drive,-,2,65,,,,
90,-,Husa & Zeyada,Make it Hot (Miyagi Remix),-,12,24,,,,
91,down,Shirley Bassey,Where Do I Begin (Away Team Mix),80,16,21,,,,
92,up,Bicep,Glue,100,5,32,,,,
93,down,Thievery Corporation,The Richest Man In Babylon,79,3,169,,,,
94,-,Max Oazo & Camishe,What Is Love (Chill Edit),-,94,1,,,,
95,-,Paul Hardcastle,19 Original,-,95,1,,,,
96,down,Gramatik & Eric Justice,Muy Tranquilo (Vitamin D Re Edit),52,49,3,,,,
97,-,Costa Mee & Pete Bellis & Tommy,Looking for You,-,45,7,,,,
98,-,Seeking Blue,Smiling in the Rain,-,40,5,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl,-,92,2,,,,
100,-,NTEIBINT & Stella,A State Nearby,-,11,25,,,,
