Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mono,Life In Mono,25,1,5,,,,
2,up,Kid Loco,Relaxin' With Cherry,9,2,9,,,,
3,up,Portishead,Glory Box,13,2,7,,,,
4,up,White Town,Your Woman,10,2,10,,,,
5,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),2,1,8,,,,
6,-,Tricky,Hell Is Around the Corner,-,1,6,,,,
7,up,Pretty Lights,Finally Moving,24,3,9,,,,
8,-,Flunk,Blue Monday,-,3,6,,,,
9,up,Die Antwoord,Pitbull Terrier,16,9,2,,,,
10,up,Nicolas Jaar,Mi Mujer,19,1,8,,,,
11,up,Massive Attack,Safe from Harm,29,1,8,,,,
12,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),52,8,3,,,,
13,down,Quiet Village,Can't Be Beat,8,6,7,,,,
14,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),14,2,9,,,,
15,up,Parov Stelar,Matilda,89,7,8,,,,
16,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,5,2,,,,
17,-,ARTBAT,Tabu,-,6,1,,,,
18,up,Msayibo,You & I (feat. Namhla),63,9,8,,,,
19,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),6,3,8,,,,
20,up,Massive Attack,Unfinished Sympathy,81,1,2,,,,
21,down,Waldeck,Memories,12,2,5,,,,
22,up,Orbital 'The Box',Counting On New Friends (Re-Mixed By Bump 'n' Grind),40,1,4,,,,
23,up,Dublex Inc.,Tango Forte,76,7,7,,,,
24,down,Thievery Corporation,The Richest Man In Babylon,4,3,9,,,,
25,up,Parov Stelar,The Sun (feat. Graham Candy),30,2,7,,,,
26,-,Parov Stelar,The Princess,-,3,6,,,,
27,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,8,6,,,,
28,-,Georges Chatelain & Getaroom,Mandrake,-,3,7,,,,
29,up,JYYE,In Deep,71,29,2,,,,
30,-,D.R. Techno,Techno Mix,-,30,1,,,,
31,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),21,5,8,,,,
32,-,Boy Harsher,Send Me a Vision,-,25,2,,,,
33,-,Bayza,Blossom,-,33,1,,,,
34,up,Delerium & Sarah McLachlan,Silence,77,6,2,,,,
35,down,Deep House Club,Deep House Music,20,1,9,,,,
36,down,Massive Attack,Unfinished Sympathy,15,1,9,,,,
37,down,Stereo Nova,New Life 705 (Maxi Single Version),7,3,2,,,,
38,-,DSF,Children of Floga,-,11,2,,,,
39,down,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),3,2,9,,,,
40,-,Waldeck,Addicted,-,40,1,,,,
41,-,M.a.O.S. Beats,I Need to Know (Deeprez Remix),-,41,1,,,,
42,-,"Karol XVII & MB Valence, Lazarusman & Gorge",Whispers (Gorge Remix),-,16,5,,,,
43,down,Hess Is More,Yes Boss (Balearic Bongo Dub),27,2,3,,,,
44,-,Phonique & Ian Whitelaw,Our Time Our Chance,-,35,3,,,,
45,-,Sunset Blvd.,Battery Calm,-,4,1,,,,
46,-,Blue Six,Music & Wine (Jay's Conga Lounge Vocal),-,46,1,,,,
47,-,Parov Stelar,All Night,-,9,1,,,,
48,-,Waldeck,Get up ... Carmen,-,11,1,,,,
49,-,Four Tet,Teenage Birdsong,-,49,2,,,,
50,-,Vibe Called,Cold Without U,-,50,3,,,,
51,up,Zigan Aldi,Magenta (Lunar Plane Remix),68,51,3,,,,
52,-,Monolink,Take Me Home (Purple Disco Machine Remix),-,15,1,,,,
53,-,Feel Good,Portee,-,34,1,,,,
54,-,Karunesh,Contact Forever,-,54,2,,,,
55,down,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),45,16,3,,,,
56,-,Lexer,Till Dawn (feat. Audrey Janssens),-,35,1,,,,
57,-,Phillipi & Rodrigo,Gueto de Gent,-,57,1,,,,
58,-,Satin Jackets,Coast to Coast (feat. NTEIBINT),-,58,1,,,,
59,-,Ruben Mandolini,Romantica,-,50,1,,,,
60,-,Be Svendsen,Day 3,-,57,1,,,,
61,-,Oliver Schories & Joris Delacroix,Palm Tree Memories (Zusammenklang Remix),-,24,3,,,,
62,-,Dillon,Thirteen Thirtyfive,-,58,1,,,,
63,-,Cameo Culture,Told You So,-,24,1,,,,
64,-,BRS,Lovin' Me,-,32,1,,,,
65,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,65,1,,,,
66,-,Le Flex,Meet Me on the Dancefloor (Soleil Mix Edit),-,66,1,,,,
67,up,Nightmares On Wax,Typical (feat. Jordan Rakei),96,11,2,,,,
68,down,Archive,You Make Me Feel (Live Zénith Paris),5,2,9,,,,
69,-,Geo S,Indoda,-,27,1,,,,
70,-,Chase & Status,Blind Faith (feat. Liam Bailey),-,70,1,,,,
71,down,Alex Dimou,What Keeps You There,62,16,4,,,,
72,-,Rocco Rodamaal,Break 4 Love (feat. Keith Thompson) [Louie Vega Remix Dub],-,72,1,,,,
73,-,Durante,Evaporate Ft. Paulwetz,-,26,1,,,,
74,-,Robbie Akbal,Fanaya (feat. Ay Sarita) [Elfenberg Remix],-,38,4,,,,
75,down,Sharapov,Invisible Love (The Distance & Igi Remix),72,23,2,,,,
76,-,GusGus,Over,-,3,3,,,,
77,-,Luca C & Brigante,Flash of Light (Solomun Remix) [feat. Roisin Murphy],-,77,1,,,,
78,up,Jungle,Busy Earnin',83,4,3,,,,
79,down,Parov Stelar,Hurt,22,2,10,,,,
80,-,Underworld,Ova Nova,-,40,1,,,,
81,up,Parov Stelar,My Man (feat. Lightin Hopkins),95,14,2,,,,
82,up,Peggy Gou,It Makes You Forget (Itgehane),98,9,5,,,,
83,-,Soul Clap,Moov to tha Beat,-,15,1,,,,
84,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,1,,,,
85,-,Guy Gerber,What to Do (&Me Remix),-,4,5,,,,
86,down,The Avener,To Let Myself Go (feat. Ane Brun),17,17,5,,,,
87,-,Paradis,Toi Et Moi,-,12,1,,,,
88,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,5,1,,,,
89,-,Andre Rizo,Save Me (The Ger-Man Edit),-,89,1,,,,
90,-,Essáy,Archangel,-,18,2,,,,
91,-,Agoria & Manoo,Remedy (feat. NOEMIE) [Manoo Remix],-,8,4,,,,
92,-,Róisín Murphy,Incapable,-,2,1,,,,
93,-,Lunar Plane,Olappa,-,50,3,,,,
94,-,Lokkhi Terra & Dele Sosimi,Afro Sambroso (Sequ3l Remix),-,80,2,,,,
95,-,Club des Belugas & Maya Fadeeva,Don't Look Back,-,91,1,,,,
96,down,Phantoms,Say It (feat. Anna Clendening) [Phantoms VIP Mix],37,37,2,,,,
97,-,Raw Main,Orphee,-,25,4,,,,
98,-,Achillea,The Seeress Prophecy (Daydreaming),-,98,1,,,,
99,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,99,1,,,,
100,-,Armin van Buuren,Who Is Watching,-,100,1,,,,
