Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,39,,,,
2,-,Parov Stelar,I Need L.O.V.E.,-,2,5,,,,
3,-,Apoptygma Berzerk,Shine On,-,1,1,,,,
4,up,Shouse,Love Tonight,4,1,6,,,,
5,down,Helena Paparizou,Porta Gia Ton Ourano,2,2,39,,,,
6,up,Luminous,Sea Bird,17,4,11,,,,
7,-,The Glitch Mob,We Can Make the World Stop,-,1,26,,,,
8,-,The Chemical Brothers,Block Rockin' Beats,-,6,1,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,13,,,,
10,-,Xinobi & Mystery Affair,Criaturas,-,10,1,,,,
11,up,Massive Attack,Safe from Harm,82,1,85,,,,
12,-,Planet Funk,These Boots Are Made for Walkin',-,1,6,,,,
13,up,Nicolas Jaar,Mi Mujer,60,1,81,,,,
14,down,Brooklyn Baby,Jazz Please,13,11,11,,,,
15,down,Parov Stelar,Piano Boy,9,1,56,,,,
16,up,Waldeck,Memories,21,2,67,,,,
17,-,Real Life,Send Me an Angel '89 (Edit),-,4,1,,,,
18,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,5,45,,,,
19,down,Massive Attack,Unfinished Sympathy,15,1,78,,,,
20,-,ICONIX,Everything,-,14,1,,,,
21,-,Archive,Programmed,-,2,2,,,,
22,up,Disko Junkie,I Like to Party,32,22,2,,,,
23,down,Seba Campos,Canto Al Sol,10,4,18,,,,
24,-,Emna,Mahboub Galbi,-,24,4,,,,
25,down,Duke Dumont,Ocean Drive,11,2,48,,,,
26,up,Portishead,Glory Box,53,2,81,,,,
27,up,The Chemical Brothers,Got to Keep On,47,9,10,,,,
28,up,Westbam,You Need the Drugs (feat. Richard Butler) [&Me Remix],70,28,12,,,,
29,-,Parov Stelar,The Princess,-,3,75,,,,
30,-,Butch,Lale,-,4,18,,,,
31,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),22,10,8,,,,
32,-,The Prodigy,Out of Space (Audio Bullys Remix),-,32,2,,,,
33,up,Kid Loco,Relaxin' With Cherry,75,2,84,,,,
34,-,The Avener & Terry Callier,900 Miles (The Avener Rework),-,21,20,,,,
35,-,El Sawareekh,Laa,-,8,37,,,,
36,-,Guy Gerber,What to Do (&Me Remix),-,4,27,,,,
37,-,Afterlife,Cry (Beach House Mix),-,37,10,,,,
38,-,Parov Stelar,Magenta Rising,-,2,2,,,,
39,-,WhoMadeWho,Heads Above,-,37,16,,,,
40,up,Dubdogz & Jord,Everybody Wants to Party,41,7,14,,,,
41,-,Patrice Bäumel,Receiver,-,41,1,,,,
42,-,Msayibo,You & I (feat. Namhla),-,9,27,,,,
43,-,Parov Stelar,The Phantom,-,6,8,,,,
44,down,Duke Dumont,Ocean Drive (Extended Mix),12,1,59,,,,
45,up,Pretty Lights,Finally Moving,57,3,86,,,,
46,down,MoBlack & M. Caporale,"Kiss We, Pt. 1 (feat. Kamau Abayomi)",36,36,13,,,,
47,up,Enrico Mantini & X Woman,What U Want (Chris Stussy & Djoko Remix),80,18,19,,,,
48,-,White Town,Your Woman,-,2,74,,,,
49,-,Maya Jane Coles,Sweet Luv,-,26,16,,,,
50,down,Phonique & Rebecca,Feel What You Want,34,7,12,,,,
51,-,Extra Credit,It's Over,-,6,1,,,,
52,down,Orchestral Manoeuvres In the Dark,Electricity,44,1,68,,,,
53,-,Nacho Sotomayor,Hyper Part II,-,34,1,,,,
54,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),64,2,85,,,,
55,-,Parov Stelar,TROUBLE (feat. Nikki Williams),-,16,5,,,,
56,up,Yulia Niko & Bombossa Brothers,La Playita (feat. Totó La Momposina),56,9,12,,,,
57,-,Sugar & Martini,Love Is Gonna Kill Me,-,27,17,,,,
58,down,Kylie Minogue,Spinning Around,24,7,27,,,,
59,-,Cyanna,Like Fire,-,1,5,,,,
60,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),29,3,84,,,,
61,up,Kingsfiso,Ilanga (feat. Mbuso Khoza) [Manoo Remix],68,21,16,,,,
62,-,Barry Can't Swim,Skylab District (Extended),-,32,1,,,,
63,-,Biesmans & Vandesande,Inglorious Express,-,15,13,,,,
64,-,Safariari,Jackson 5 (I Want You Back),-,22,3,,,,
65,up,Flunk,Blue Monday,65,3,69,,,,
66,-,Delerium & Sarah McLachlan,Silence,-,6,29,,,,
67,-,Frenic,All in Perspective,-,3,24,,,,
68,-,"Akora, Mike Stil & Yam Nor",Eyes of Love (Toly Braun Remix),-,36,1,,,,
69,-,Cyanna,Shine,-,9,6,,,,
70,up,Kaleidoscope,So True,81,35,6,,,,
71,-,Parissior,Into the Water (Knee-Deep),-,35,2,,,,
72,-,Kled Mone,Friends,-,45,10,,,,
73,-,Monodeluxe & Denise King,Don't Bother Me (Radio Soul Mix),-,33,5,,,,
74,-,Chromatics,Shadow,-,5,11,,,,
75,-,The Checkup & Deeleegenz,My Kingdom,-,15,7,,,,
76,-,Jimpster,Lightshine (Mixed),-,48,6,,,,
77,-,Oliver Vincentti,Kings of Tomorrow Finally,-,43,6,,,,
78,down,Monolink,Otherside (Edit),74,25,10,,,,
79,-,Thievery Corporation,The Richest Man In Babylon,-,3,85,,,,
80,down,Be Svendsen,Drop the Gun (Extended Mix),25,25,7,,,,
81,-,David Vendetta vs Keith Thompson,Break 4 Love,-,32,4,,,,
82,-,Cristoph,Voice of Silence (feat. Artche),-,37,15,,,,
83,-,Club des Belugas,A Men's Scene,-,13,15,,,,
84,-,Inkarv,Out In the Field,-,66,1,,,,
85,-,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),-,16,21,,,,
86,down,Mono,Life In Mono,73,1,59,,,,
87,-,Hot Since 82,Knee Deep In Louise,-,33,3,,,,
88,down,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),67,9,12,,,,
89,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,13,,,,
90,down,GusGus,Over,61,3,34,,,,
91,-,Rosario Galati & Yves Murasca,Kalura (Edit),-,57,9,,,,
92,-,Satin Jackets,Northern Lights (feat. David Harks),-,38,4,,,,
93,down,Röyksopp,Sordid Affair,89,32,5,,,,
94,-,Solomun,Prospect (feat. ÄTNA),-,73,1,,,,
95,down,Bent,Friends,86,5,16,,,,
96,-,Hird,Getting Closer,-,96,1,,,,
97,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,5,1,,,,
98,-,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),-,25,17,,,,
99,-,Bryan Ferry,Love Is the Drug (Parov Stelar Remix),-,7,3,,,,
100,-,Golden Bug,Variation sur 3 bancs (feat. The Limiñanas) [DESTIINO Remix],-,63,1,,,,
