Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joey Fehrenbach,Runaway Child,-,1,1,,,,
2,-,Omnimotion,Being,-,2,1,,,,
3,-,Van Bellen,Let Me Take You (On a Journey) [Guy Mantzur & Roy Rosenfeld Remix],-,3,1,,,,
4,-,Rekardo Rivalo,Beach Guitar,-,4,3,,,,
5,-,Röyksopp,What Else Is There? (Trentemoller Remix),-,5,1,,,,
6,up,Massive Attack,Unfinished Sympathy,11,1,25,,,,
7,down,ARTBAT,Tabu,6,6,9,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),9,1,5,,,,
9,-,Dimitri Vegas & Like Mike & Quintino,The Chase,-,9,1,,,,
10,up,Pretty Lights,Finally Moving,26,3,26,,,,
11,down,Rhye,Feel Your Weight (Poolside Remix),4,1,13,,,,
12,down,Nicolas Jaar,Mi Mujer,2,1,24,,,,
13,down,REYKO,Set You Free,1,1,7,,,,
14,up,Portishead,Glory Box,45,2,23,,,,
15,up,Kid Loco,Relaxin' With Cherry,17,2,26,,,,
16,up,Tricky,Hell Is Around the Corner,27,1,23,,,,
17,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),10,3,24,,,,
18,-,Moby,Like a Motherless Child (Slow Light Mix),-,18,6,,,,
19,up,Dublex Inc.,Tango Forte,90,7,22,,,,
20,up,Archive,You Make Me Feel (Live Zénith Paris),32,2,26,,,,
21,down,Thievery Corporation,The Richest Man In Babylon,13,3,26,,,,
22,up,Kevin Yost & Peter Funk,The Joint Is Jumping,33,22,3,,,,
23,down,Orchestral Manoeuvres In the Dark,Electricity,18,1,19,,,,
24,up,Parov Stelar,Hurt,46,2,27,,,,
25,up,Paolo Pellegrino,I Don't Wanna Know,30,10,8,,,,
26,up,Kyle Watson & Grandma,Break the Fall,58,7,6,,,,
27,down,Parov Stelar,The Princess,21,3,23,,,,
28,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),8,5,25,,,,
29,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),28,2,26,,,,
30,down,Poolside & Amo Amo,Around the Sun,5,1,14,,,,
31,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),22,1,25,,,,
32,up,Bibio,Old Graffiti,82,4,9,,,,
33,down,Hess Is More,Yes Boss (Balearic Bongo Dub),29,2,20,,,,
34,down,Flunk,Blue Monday,14,3,19,,,,
35,-,Elderbrook,Numb,-,33,4,,,,
36,down,White Town,Your Woman,24,2,26,,,,
37,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],16,4,23,,,,
38,down,Massive Attack,Safe from Harm,12,1,25,,,,
39,-,Parov Stelar,The Phantom,-,6,1,,,,
40,up,Quiet Village,Can't Be Beat,63,6,22,,,,
41,-,Stereo Nova,New Life 705 (Maxi Single Version),-,3,3,,,,
42,-,John Talabot,Last Land,-,40,1,,,,
43,-,Radio Citizen,Thema,-,1,7,,,,
44,-,Men I Trust,Tailwhip,-,44,1,,,,
45,up,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],73,5,10,,,,
46,up,Parov Stelar,Matilda,74,7,22,,,,
47,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,23,,,,
48,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],85,5,19,,,,
49,down,Shaen,One of a Kind (Mike Drozdov & VetLove Remix),42,27,2,,,,
50,-,Nicolas Jaar,Marks,-,39,2,,,,
51,down,Armand Van Helden,Give Me Your Loving (feat. Lorne),34,1,8,,,,
52,down,Mono,Life In Mono,7,1,20,,,,
53,-,Crazibiza,Soul Cool,-,39,6,,,,
54,-,Mazoulew,Circles (feat. Bonnie Wylde),-,21,1,,,,
55,-,dOP,Dark Devotion (Agoria Remix),-,55,2,,,,
56,-,M.a.O.S. Beats,I Need to Know (Deeprez Remix),-,41,3,,,,
57,-,BRONSON,HEART ATTACK (feat. lau.ra),-,57,1,,,,
58,down,"Portishead, Nick Ingman & Orchestra",All Mine,25,8,18,,,,
59,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),53,10,13,,,,
60,-,Blue States,Season Song,-,3,7,,,,
61,down,Made By Pete & James Boore,So Long (feat. Jem Cooke) [Audiojack Remix],31,25,3,,,,
62,down,Abakus,Dreamer,54,14,6,,,,
63,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),72,1,16,,,,
64,down,Polocorp,U Are the Soleil (feat. Adore),60,36,7,,,,
65,-,Guts,And The Living Is Easy,-,33,1,,,,
66,-,Jungle,Happy Man,-,3,4,,,,
67,up,Chromatics,You're No Good,96,11,22,,,,
68,down,Phonique & Rebecca,Feel What You Want,36,7,3,,,,
69,-,Nacho Sotomayor,Don't Do Anything,-,18,1,,,,
70,up,Cayetano,The Secret,83,6,10,,,,
71,-,Mano Le Tough,Everything You've Done Before,-,38,5,,,,
72,down,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),64,2,20,,,,
73,-,Hælos,Buried in the Sand,-,10,10,,,,
74,up,Tunnelvisions,Guava,95,7,7,,,,
75,-,Oliver Koletzki,Reality,-,36,2,,,,
76,-,Kevin Yost,7th Heaven,-,17,4,,,,
77,-,Sharapov,Invisible Love (The Distance & Igi Remix),-,23,6,,,,
78,-,Parov Stelar,Piano Boy,-,1,1,,,,
79,down,R Plus & Dido,My Boy (Shadow Child Mix),66,3,10,,,,
80,-,Kevin Yost,Love Not Love,-,44,5,,,,
81,-,Morcheeba,Wonders Never Cease,-,14,6,,,,
82,-,Rouge Rouge,L'amour,-,82,1,,,,
83,-,Soundsperale,Heartbeat Tonight (Melih Aydogan Remix),-,66,1,,,,
84,-,Volen Sentir,Elemental,-,84,1,,,,
85,-,"Karol XVII & MB Valence, Lazarusman & Gorge",Whispers (Gorge Remix),-,16,11,,,,
86,-,Husky,Bringin' it Back (Husky's RSR Rub),-,27,4,,,,
87,-,Cristoph,Voice of Silence (feat. Artche),-,37,6,,,,
88,-,AUditors DOmination,Broken Wings (feat. Christie Bell),-,88,1,,,,
89,-,Waldeck,Get up ... Carmen,-,11,9,,,,
90,-,Henrik Schwarz,Where's My Music,-,15,4,,,,
91,-,Bigasti,Fjords (feat. Eleonora) [Armen Miran Remix],-,27,3,,,,
92,-,Jungle,Busy Earnin',-,4,16,,,,
93,down,Sante Cruze,Your Eyes (Video Edit),81,23,2,,,,
94,-,Enpon & Sven,No Need,-,94,1,,,,
95,down,Davi,Solar Sail,37,26,2,,,,
96,-,Skveezy,Give Me Self,-,22,1,,,,
97,-,Ikon,Thinking of You,-,47,2,,,,
98,-,Charles Schillings,Come On Over,-,13,6,,,,
99,-,Aki Bergen,Gold Digger (Instrumental),-,6,4,,,,
100,-,Jack & Jointz,Lazy Day (feat. Nadine Petry),-,91,1,,,,
