Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice Girls,Sleigh Ride,2,1,19,,,,
2,down,Shouse,Love Tonight,1,1,29,,,,
3,up,Helena Paparizou,Porta Gia Ton Ourano,5,2,62,,,,
4,up,Waldeck,Rough Landing (feat. Patrizia Ferrara),10,4,28,,,,
5,up,Stereo Nova,New Life 705 (Maxi Single Version),95,3,47,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,62,,,,
7,-,Someone Who Isn't Me,Never Let Me Go,-,7,1,,,,
8,up,Orchestral Manoeuvres In the Dark,Electricity,94,1,89,,,,
9,-,Willie Graff & Darren Eboli,Lizard King,-,9,1,,,,
10,-,Chromatics,Shadow,-,5,20,,,,
11,up,GusGus,Over,88,3,46,,,,
12,up,Hess Is More,Yes Boss (Kenneth Bager Vs. Hess Balearic Bongo Dub) (Bonus Track),25,12,11,,,,
13,up,Thievery Corporation,The Richest Man In Babylon,31,3,107,,,,
14,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),28,3,107,,,,
15,-,7he Myriads,Megapolis,-,15,5,,,,
16,up,Flunk,Blue Monday,72,3,86,,,,
17,up,Parov Stelar,The Princess,20,3,97,,,,
18,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),65,5,11,,,,
19,-,Minus 8 & Billie,Snowblind (The Amalgamation Of Soundz Out Of Mind Remix),-,18,3,,,,
20,up,Portishead,Glory Box,32,2,102,,,,
21,-,Chris Liebing & Ralf Hildenbeutel,Circles (feat. Tom Adams) [Jan Blomqvist Remix],-,21,2,,,,
22,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,9,6,,,,
23,up,Hess Is More,Yes Boss,26,7,18,,,,
24,up,Pretty Lights,Finally Moving,35,3,109,,,,
25,down,Waldeck,Memories,15,2,88,,,,
26,-,Ambala,Walk with the Dreamers (feat. Laid Back) [Radio Edit],-,26,6,,,,
27,up,"Ferreck Dawn, Robosonic & Nikki Ambers",In My Arms (Afterlife Mix),63,26,5,,,,
28,-,Seba Campos,Canto Al Sol,-,4,27,,,,
29,up,Bent,Friends,54,5,32,,,,
30,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),8,2,108,,,,
31,up,Waldeck,Get up ... Carmen,81,11,40,,,,
32,-,Mind Against,Walking Away,-,11,16,,,,
33,-,Kid Loco,Relaxin' With Cherry,-,2,102,,,,
34,-,Pink Noisy,Ani Kuni,-,12,2,,,,
35,down,Massive Attack,Unfinished Sympathy,33,1,101,,,,
36,-,Minus 8,Bossanova Feelin',-,14,18,,,,
37,-,PALLADIAN,Burn Marks,-,37,1,,,,
38,-,Daft Punk,Around the World (Radio Edit),-,21,1,,,,
39,-,Saint Evo,Tuhan,-,26,1,,,,
40,-,ARTBAT & Sailor & I,Best of Me (CamelPhat Remix),-,40,1,,,,
41,up,ramon garzzia,Ramón Garzzia PEPAS (Remix),45,21,7,,,,
42,down,Shouse,Love Tonight (Mike Simonetti Remix),12,2,20,,,,
43,-,Because of Art,Afters,-,43,1,,,,
44,-,HOSH,Tighter (feat. Jalja) [CÒMÀ Mix],-,13,7,,,,
45,-,Kiesza,Hideaway,-,19,12,,,,
46,up,Sworr.,Tryin,51,17,7,,,,
47,down,Poldoore,Umami,43,34,2,,,,
48,-,Groove Squared,Chemistry (Musumeci Remix),-,15,12,,,,
49,-,Jungle,Busy Earnin',-,4,55,,,,
50,down,Cayetano,The Secret,22,6,59,,,,
51,-,The Cinematic Orchestra,A Caged Bird/Imitations of Life (feat. Roots Manuva),-,1,6,,,,
52,-,Sailor & I,Thinking About You (Thomas Gandey Remix),-,40,1,,,,
53,-,Seth XVI,Give It All,-,25,6,,,,
54,-,Bliss,Trust In Your Love (feat. Ane Brun),-,26,9,,,,
55,-,David Diaz & DJ Cocodil,The Trumpet (Dub Mix),-,30,12,,,,
56,down,Monolink,Take Me Home (Purple Disco Machine Remix),17,15,20,,,,
57,-,NTEIBINT & Stella,A State Nearby,-,11,11,,,,
58,-,Leaving Laurel,sometimes it’s scary but it’s still just you and me (LL Mix),-,58,1,,,,
59,-,Alex Dimou,What Keeps You There,-,16,19,,,,
60,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),16,5,91,,,,
61,-,Massive Attack,Unfinished Sympathy,-,1,21,,,,
62,-,Aurora Dee Raynes,Crazy That You Love,-,53,1,,,,
63,-,Whilk & Misky,Smalltown Boy (Re-Work),-,34,4,,,,
64,-,Brenda Boykin,All the Time in the World,-,18,14,,,,
65,-,Artem B1,Boogie Man,-,14,3,,,,
66,-,HVOB,Cool Melt (Live),-,66,1,,,,
67,-,Seckin Uzer,Madding Crowd,-,19,16,,,,
68,-,Elfgrin,The Usual,-,67,5,,,,
69,-,Cassius,The Sound of Violence (Narcotic Thrust Remix),-,39,5,,,,
70,-,Monsieur Minimal,Bitter (feat. Hiras),-,27,3,,,,
71,-,Chromatics,You're No Good,-,11,40,,,,
72,down,Juno Francis & Alejandro Molinari,Sunday Morning,53,46,7,,,,
73,-,Kraak & Smaak,Scirocco (feat. Fred Nevché),-,43,1,,,,
74,-,Bent,As You Fall (Kyau Vs Albert Remix),-,3,7,,,,
75,down,Dubdogz & Jord,Everybody Wants to Party,38,7,37,,,,
76,-,Abakus,Let Go,-,76,2,,,,
77,-,Balanço,Cuori Solitari,-,14,16,,,,
78,down,Duke Dumont,Ocean Drive (Extended Mix),41,1,81,,,,
79,-,Audiojack & Jem Cooke,Feels Good,-,35,5,,,,
80,down,Cyanna,Shine,56,9,16,,,,
81,-,Monolink,Otherside,-,59,1,,,,
82,-,Fellini Félin,Come to the Fore,-,46,7,,,,
83,-,"Thodoris Triantafillou, Cj Jeff & Benji",Dybbuk,-,83,1,,,,
84,-,Ron Basejam,When I Hear That Music,-,28,6,,,,
85,down,Nohan,Four Walls (Lost Desert Remix),71,19,33,,,,
86,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,32,3,,,,
87,-,Miele,Night Rhythm,-,13,8,,,,
88,-,Mollono.Bass & KUOKO,No Silence (feat. KUOKO),-,32,12,,,,
89,-,Massive Attack,Teardrop,-,8,4,,,,
90,-,Jungle,Can't Stop the Stars,-,90,1,,,,
91,-,Club des Belugas,Desperately Trying (Swing Mix),-,33,2,,,,
92,-,Oliver Koletzki & Felix Raphael,Synesthesia,-,40,1,,,,
93,-,GHEIST,We Are Not Alone,-,23,9,,,,
94,up,Massive Attack,Safe from Harm,99,1,108,,,,
95,-,Marco Bianchi & Paolo Fedreghini,You Are a Star,-,2,15,,,,
96,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,8,13,,,,
97,down,Elaine Mai,Together Again,90,25,2,,,,
98,-,Mathame,Departure (Tale of Us Intro Edit),-,98,1,,,,
99,-,Zigan Aldi,Orha Boker (Umami Remix),-,32,6,,,,
100,-,Eli & Fur & CamelPhat,Waiting (Eli & Fur’s Found Version),-,11,2,,,,
