Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,2,1,10,,,,
2,up,Massive Attack,Safe from Harm,16,1,20,,,,
3,-,Sub Focus,I Found You (feat. Hayla),-,2,1,,,,
4,up,Orchestral Manoeuvres In the Dark,Electricity,23,1,154,,,,
5,-,The Prodigy,Breathe,-,5,1,,,,
6,down,Yello,Jingle Bells (Single Version),5,2,18,,,,
7,up,Barry Can't Swim,Like The Old Days,10,1,51,,,,
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,106,,,,
9,down,TH;EN,Katania,6,1,5,,,,
10,down,Adam Port & Alan Dixon,Forms of Love,8,2,68,,,,
11,up,Notre Dame,Yumi (Edit),11,3,16,,,,
12,down,Spice Girls,Sleigh Ride,7,1,34,,,,
13,-,The Prodigy,Out of Space,-,4,2,,,,
14,up,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,17,6,9,,,,
15,up,Dario Nuñez,Dulce Sabor del Pecado (feat. Estela Martin),52,3,8,,,,
16,-,CJ Catalizer,Life Origin,-,16,3,,,,
17,up,Sofia Kourtesis,La Perla (Edit),18,6,40,,,,
18,up,-TΞMPØRΔR¥-,Με Πονάει,20,7,41,,,,
19,-,Nico Morano & Mewhy,Juno Love (Extended Mix),-,1,23,,,,
20,up,MAYA (ESP) & Mr. V,Won't Stop,62,7,7,,,,
21,-,Jody Watley,Don't You Want Me (King Britt Scuba Mix),-,16,4,,,,
22,up,HEDEGAARD & Cancun,All Designer,27,1,59,,,,
23,up,"TWOPILOTS, LAUWE & Marcus Layton",Toxic Remedy (Marcus Layton Edit) (feat. Sibbyl),40,9,4,,,,
24,-,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),-,2,23,,,,
25,-,The Prodigy,Breathe (Zeds Dead Remix),-,25,1,,,,
26,up,ThatGuyCanime,Flowers,67,8,16,,,,
27,-,Soul Button & Sasch,Little People (Anturage Remix),-,27,5,,,,
28,up,Tayllor & Marasi,Verano,43,2,22,,,,
29,up,JMixx,Levels (Avicii),53,10,13,,,,
30,up,Dam Swindle,That's Right (Edit),34,13,7,,,,
31,up,Thorn Singh,Info Here Now Info,36,9,6,,,,
32,down,Massano,The Feeling (2022 Remaster),28,1,57,,,,
33,-,Planet Funk,Chase the Sun,-,2,69,,,,
34,down,H.P. Vince,I Feel Love,14,10,5,,,,
35,up,Dirtytwo,Embrace,44,23,4,,,,
36,up,Robert Georgescu & White,Lily Was Here,61,18,7,,,,
37,-,Parov Stelar Trio,La Calatrava,-,8,5,,,,
38,up,Bonobo,Rosewood,60,11,58,,,,
39,-,Dennis Ferrer & K.T. Brooks,How Do I Let Go (Doug Gomez Merecumbe Soul Remix),-,20,4,,,,
40,-,Argus,We Are One,-,40,1,,,,
41,up,Orchestral Manoeuvres In the Dark,Enola Gay,81,4,44,,,,
42,-,Savages,You're My Chocolate,-,9,61,,,,
43,up,Boddhi Musique,Bob Sinclair - World hold on,46,2,41,,,,
44,-,Stereo Nova,New Life 705 (Maxi Single Version),-,3,125,,,,
45,-,Rapossa,Oriental Tales,-,32,10,,,,
46,up,Teemid,L.A.,72,9,35,,,,
47,-,Reminder,Sade,-,3,6,,,,
48,-,Costa Mee,Ride the Storm,-,18,25,,,,
49,-,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],-,49,7,,,,
50,-,DJ SK (MA),Treasure,-,50,7,,,,
51,up,Orbital,"The Box, Pt. 2",79,5,84,,,,
52,-,Naomi Sharon,Another Life (Aaron Hibell Remix),-,17,1,,,,
53,down,Ofenbach,Be Mine,38,1,40,,,,
54,-,Ivan Jack,Somebody That I Used to Know,-,54,1,,,,
55,-,"Onuc, Robert Georgescu & WHITE",Boadicea (Radio Edit),-,10,7,,,,
56,-,Babert,Fly up to the Sky (Babert 2023),-,4,19,,,,
57,-,Makis,Πρώτη Φορά,-,5,3,,,,
58,-,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),-,5,95,,,,
59,-,Hess Is More,Yes Boss (Serge Devant Remix),-,45,5,,,,
60,-,Joe Goddard,Music Is the Answer,-,17,51,,,,
61,down,Massive Attack,Unfinished Sympathy,15,1,53,,,,
62,down,Shouse,Love Tonight,9,1,124,,,,
63,down,Hallotian,I'm Good (blue),47,1,25,,,,
64,-,Faithless,One Step Too Far (Radio Edit),-,34,6,,,,
65,-,Delerium,Silence (feat. Sarah McLachlan),-,15,75,,,,
66,-,Fred again.. & Baby Keem,leavemealone,-,27,1,,,,
67,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),55,28,17,,,,
68,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),95,3,187,,,,
69,down,Balanço,Cuori Solitari,42,14,31,,,,
70,-,MG Bongo,My World,-,5,31,,,,
71,-,James Mac,Mamba,-,8,24,,,,
72,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Original),-,46,5,,,,
73,-,The Prodigy,Firestarter,-,41,2,,,,
74,-,Hate For The Bills,Steam Shovel,-,12,6,,,,
75,-,Kid Loco,Relaxin' With Cherry,-,2,155,,,,
76,-,The Neighbors & Tara Jam,Overload (DSF Remix),-,16,5,,,,
77,-,Simon Adams & Stefano Mango,Cornflakes,-,77,1,,,,
78,-,DJ Merlon & Enoo Napa,Lavitate,-,23,10,,,,
79,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,65,,,,
80,-,Dave Mayer & Deeplomatik,Hustle Tribes (The Deepshakerz Tribe Remix) [Extended Mix],-,22,24,,,,
81,down,The Prodigy,No Good (Start the Dance),29,1,25,,,,
82,-,Katie Melua & Mentol,Wonderful Life Original Mix,-,19,6,,,,
83,-,Delia Derbyshire,Delia's Theme,-,33,1,,,,
84,-,Monolink,Harlem River,-,35,17,,,,
85,up,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),92,3,92,,,,
86,-,Kassian,The Premise,-,86,1,,,,
87,-,Cayetano,The Secret,-,6,119,,,,
88,-,Because of Art,Afters,-,43,4,,,,
89,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",89,2,62,,,,
90,up,Giorgos Velissaris,Δεν Τελειωνει Γιωργοσ Βελισσαρησ,97,56,19,,,,
91,-,"Saccao, Heavy Pins & Fat Cat Slim",From the Ghetto,-,41,2,,,,
92,down,Parov Stelar,Keep This Fire Burning,54,2,77,,,,
93,down,Banda do Sul,Big in Japan (Krister Remix),48,1,39,,,,
94,-,Kevin de Vries & Mau P,Metro,-,18,9,,,,
95,down,Hot Toddy,Down To Love (Original Mix),1,1,27,,,,
96,-,Oliver Schories & Joris Delacroix,Palm Tree Memories (Zusammenklang Remix),-,24,29,,,,
97,-,R3W1ND,Crying Game,-,26,28,,,,
98,-,"Subnesia, Anders Ponsaing & Michael Rune",Simple Life (feat. Truck D),-,29,7,,,,
99,down,Portishead,Glory Box,76,2,190,,,,
100,-,Nicolas Jaar,Mi Mujer,-,1,193,,,,
