Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massano,The Feeling (2022 Remaster),1,1,3,,,,
2,up,Lefteris Samson,Coming Through (feat. Maria Karetsou),2,1,12,,,,
3,up,Alex Makemusic,Giants,3,2,6,,,,
4,up,Dance With Me,Dance With Me,8,3,7,,,,
5,down,Tango Jointz featuring Bellma Cespedes,Tango D'amor,4,4,3,,,,
6,-,A Himitsu,Adventures,-,2,1,,,,
7,-,Kungs,Never Going Home (Gerd Janson Remix),-,7,1,,,,
8,up,Thievery Corporation,The Richest Man In Babylon,60,3,130,,,,
9,-,Lewis OfMan,Attitude,-,9,5,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,86,,,,
11,up,Dubdogz & Jord,Everybody Wants to Party,16,7,57,,,,
12,-,Jungle,Busy Earnin',-,4,58,,,,
13,up,FLIP-DA-FUNK,Real Love,22,13,6,,,,
14,-,An Der Beat,Knuf!,-,14,4,,,,
15,-,Cayetano,The Secret,-,6,81,,,,
16,up,Portishead,Glory Box,36,2,126,,,,
17,down,Helena Paparizou,Porta Gia Ton Ourano,6,2,83,,,,
18,up,WhoMadeWho,Silence & Secrets (Black Coffee Remix),71,11,7,,,,
19,up,Liva K & Jordy,Is That All There Is,48,8,5,,,,
20,up,Sofia Kourtesis,La Perla (Edit),20,6,18,,,,
21,down,Shouse,Love Tonight,15,1,53,,,,
22,-,Waldeck,Memories,-,2,108,,,,
23,-,Shouse,Won't Forget You (Kungs Remix Edit),-,12,1,,,,
24,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),26,5,27,,,,
25,-,Lsd Project,Digital [T]Error (Lex Noxell Is Dead Remix),-,7,4,,,,
26,-,DSF,Children of Floga,-,11,25,,,,
27,-,Mustafa Ismaeel & Hoomance,Darkest Love,-,27,5,,,,
28,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,102,,,,
29,up,Delerium,Silence (feat. Sarah McLachlan),45,15,22,,,,
30,down,Parov Stelar,Keep This Fire Burning,12,2,5,,,,
31,down,Teemid,L.A.,17,9,6,,,,
32,-,Paul Lock,Love of Yesterday,-,26,1,,,,
33,-,Joe Goddard,Music Is the Answer,-,17,5,,,,
34,-,Coppola,Kings & Queens (feat. 2STRANGE),-,8,41,,,,
35,-,Peggy Gou,It Makes You Forget (Itgehane),-,9,24,,,,
36,-,Think About Cosmos,Miss You So (Cosmos Star Mix),-,32,1,,,,
37,-,Hate For The Bills,Steam Shovel,-,12,1,,,,
38,-,Residentes Balearicos,Get Wid It (feat. Antonio Blakstad),-,38,1,,,,
39,down,Massive Attack,Unfinished Sympathy,21,1,123,,,,
40,-,Dizharmonia,Anatoli (feat. Iokasti Alimonos),-,30,4,,,,
41,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",31,31,2,,,,
42,up,"The Djoon Experience, Kenny Bobien & Greg Gauthier",Old Landmark (Greg Gauthier Dance Culture Mix),62,36,3,,,,
43,down,"The Djoon Experience, Kenny Bobien & Animal House",Old Landmark (Animal House Main Mix),14,14,7,,,,
44,down,Codige Ego,Another Day in Paradise (Phil Collins),30,8,52,,,,
45,up,Argy,Tataki,74,39,12,,,,
46,-,Don't Stop the Music,Don't Stop the Music (Club Remix Radio Edit),-,46,1,,,,
47,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),13,3,129,,,,
48,down,Bengoa,Touch Base,29,25,6,,,,
49,down,Costa Mee,Ride the Storm,18,18,6,,,,
50,down,Stereo Nova,New Life 705 (Maxi Single Version),23,3,70,,,,
51,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),41,3,35,,,,
52,-,The George Kaplan Conspiracy & Kraak & Smaak,Dancing on the Other Side (Kraak & Smaak Remix),-,36,3,,,,
53,up,Housenick,Work In,53,44,2,,,,
54,-,The Groovers,Where You Belong,-,54,2,,,,
55,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,8,11,,,,
56,down,Guy Mantzur & Tamir Regev,Moongazer,47,14,6,,,,
57,-,Kingsfiso,Ilanga (feat. Mbuso Khoza) [Manoo Remix],-,21,27,,,,
58,-,Peaches,F**k the Pain Away,-,5,15,,,,
59,up,Hess Is More,Yes Boss,80,7,36,,,,
60,up,Banda do Sul,Big in Japan (Krister Remix),92,1,6,,,,
61,-,GusGus,Over,-,3,57,,,,
62,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Pete Heller Filter Re-edit),-,2,18,,,,
63,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),67,10,42,,,,
64,-,Ugress,Hovercraft Expedition,-,64,1,,,,
65,-,Kungs,Never Going Home (Toby Romeo Remix / Extended),-,65,1,,,,
66,down,Mono,Life In Mono,55,1,81,,,,
67,-,Steve Kelley,Sparks Might Fly,-,24,8,,,,
68,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),58,8,76,,,,
69,-,Costa Mee & Pete Bellis & Tommy,Unspoken War,-,6,1,,,,
70,-,Jacob Gurevitsch & Buika,Melancolía (DJ DIVO & OliO Remix),-,70,1,,,,
71,down,Glow,Time's Up,57,22,7,,,,
72,-,Vibrazioni Productions,Suoni Nella Notte (featuring Raffaella Destefano) [Madreblu],-,72,1,,,,
73,up,Dublex Inc.,Tocame,86,3,22,,,,
74,-,Tiefschwarz,Corporate Butcher (feat. Mama) [Solomun Remix],-,36,8,,,,
75,-,Gilligan Moss,Special Thing,-,58,3,,,,
76,-,Mike Lorenz,Cosmic Strut,-,14,2,,,,
77,down,Savages,You're My Chocolate,61,9,7,,,,
78,down,Mark Lower,All Eyes On You (Edit),65,58,3,,,,
79,-,Robert Babicz,Where Are You (Aparde Remix),-,33,4,,,,
80,-,Southern Shores,New Love,-,76,2,,,,
81,down,CyberAgent Legit,Sleep Walking (feat. Ryo'LEFTY'Miyata),33,23,13,,,,
82,-,White Town,Your Woman,-,2,102,,,,
83,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,2,130,,,,
84,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,5,103,,,,
85,-,The Havana Boys,Tanz Der Ritter,-,70,1,,,,
86,-,TIMMY VEGAS & THE UNIVERSE BAND pres. JENNIFER WALLACE,Can't Make It Thru Another Day (Grant Nelson remix),-,86,1,,,,
87,-,re:deep,One (feat. oh sleep) [Matchy & Bott Remix],-,23,10,,,,
88,up,Bent,Friends,95,5,50,,,,
89,-,The 5th Galaxy Orchestra,Crystal Teardrops,-,89,1,,,,
90,-,Poldoore,No Face,-,72,1,,,,
91,-,Boogie Belgique,Chicago,-,91,2,,,,
92,-,Deep Dive Corp.,Afloat,-,92,1,,,,
93,-,Soul Button,Utopia (feat. Terry Grant) [Armen Miran Remix],-,4,3,,,,
94,-,Quiet Village,Can't Be Beat,-,6,92,,,,
95,-,Joeski,Black Magic,-,29,2,,,,
96,down,Bonobo,Rosewood,73,11,24,,,,
97,-,Costa Mee,A Moment with You,-,78,1,,,,
98,-,Hoj & Newman I Love,Listening Close (feat. Aaron Percy),-,58,3,,,,
99,-,Doctor Dru & Adana Twins,Anymore,-,18,15,,,,
100,-,Aki Bergen,Gold Digger (Instrumental),-,6,10,,,,
