Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nico Morano & Mewhy,Juno Love (Extended Mix),27,1,3,,,,
2,up,Babert,To the Party,11,1,10,,,,
3,up,Banda do Sul,Big in Japan (Krister Remix),5,1,15,,,,
4,down,Meduza,Upside Down (feat. Poppy Baskcomb),2,1,8,,,,
5,down,"Sarkis Mikael, Dear Humans & Daria V",Wicked Game (Club Mix),3,1,10,,,,
6,up,Barry Can't Swim,Like The Old Days,12,1,23,,,,
7,-,Everything But the Girl,Nothing Left To Lose (Four Tet Instrumental),-,7,1,,,,
8,-,Samantha Loveridge & Treetalk,Losing My Religion,-,4,1,,,,
9,-,Babert,Fly up to the Sky (Babert 2023),-,4,1,,,,
10,down,Adam Port & Alan Dixon,Forms of Love,4,2,40,,,,
11,up,Boddhi Musique,Bob Sinclair - World hold on,16,2,19,,,,
12,down,Parov Stelar,Keep This Fire Burning,10,2,59,,,,
13,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",6,2,39,,,,
14,-,Röyksopp,The Next Day (feat. Jamie Irrepressible),-,9,1,,,,
15,down,HEDEGAARD & Cancun,All Designer,9,1,40,,,,
16,up,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],20,5,24,,,,
17,down,Punks & Margaritas,Κακά Παιδιά,1,1,2,,,,
18,up,Larry Gus,With All Your Eyes Look,33,18,4,,,,
19,up,Delerium,Silence (feat. Sarah McLachlan),48,15,61,,,,
20,up,Wig Wam,Do Ya Wanna Taste It (Tungevaag Remix),24,1,4,,,,
21,up,-TΞMPØRΔR¥-,Με Πονάει,22,7,20,,,,
22,down,Desire,The Young & the Restless,17,4,21,,,,
23,-,Skveezy,Give Me Self,-,22,12,,,,
24,up,DiMO (BG) & Mr.K (BG),The Preacher (Extended Mix),34,17,11,,,,
25,up,Ofenbach & SVEA,Body Talk,28,7,12,,,,
26,-,Mark Lower & Fleur De Mur,Burn for Love (Extended Mix),-,14,9,,,,
27,down,Orchestral Manoeuvres In the Dark,Enola Gay,13,4,22,,,,
28,-,Kalax,Out of Time (feat. Pyxis & Jay Diggs),-,28,1,,,,
29,-,Massive Attack,Unfinished Sympathy,-,1,39,,,,
30,-,Nicolas Jaar,Mi Mujer,-,1,168,,,,
31,-,Frenic,All in Perspective,-,3,75,,,,
32,-,White Town,Your Woman,-,2,149,,,,
33,up,Seed,24/7 Blues,82,6,11,,,,
34,-,Rhye,Feel Your Weight (Poolside Remix),-,1,91,,,,
35,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,132,,,,
36,down,Shouse,Love Tonight,18,1,102,,,,
37,up,Quiet Village,Can't Be Beat,66,6,128,,,,
38,-,Desire,Don't Call,-,4,5,,,,
39,-,J. Damur,Every Little Step,-,33,6,,,,
40,up,Orbital,"The Box, Pt. 2",55,5,64,,,,
41,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),31,3,174,,,,
42,-,Mono,Life In Mono,-,1,112,,,,
43,-,Tunnelvisions,Guava,-,7,21,,,,
44,up,Massano,The Feeling (2022 Remaster),59,1,45,,,,
45,-,Ulaşcan Topçu,Give Up,-,45,3,,,,
46,up,Yse Saint Laur'ant,Warm Wind Brewing,49,22,4,,,,
47,down,Duke Dumont,Ocean Drive (Extended Mix),45,1,149,,,,
48,down,Planet Funk,Chase the Sun,19,2,47,,,,
49,-,Blue States,Season Song,-,3,28,,,,
50,-,Massive Attack,Safe from Harm,-,1,6,,,,
51,down,Prunk & Mr. V,Friday Night,7,3,18,,,,
52,-,"Samhara, Double MZK & Sued Nunes",Povoada,-,52,1,,,,
53,-,"DJ Angelo, Da Mike & Cristian Vinci",Cuba Libre (Cristian Vinci's Mix),-,11,3,,,,
54,-,Dave Mayer & Deeplomatik,Hustle Tribes (The Deepshakerz Tribe Remix) [Extended Mix],-,22,15,,,,
55,down,Thievery Corporation,Lebanese Blonde (Symphonik Version),51,5,13,,,,
56,down,Bicep,Water (feat. Clara La San),43,7,14,,,,
57,down,Jengi,Bel Mercy,30,1,26,,,,
58,-,Róisín Murphy,CooCool,-,19,5,,,,
59,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,16,9,,,,
60,-,Joe Goddard,Music Is the Answer,-,17,30,,,,
61,down,James Mac,Mamba,8,8,13,,,,
62,down,Parov Stelar,Hurt,57,2,131,,,,
63,-,JVA,Open the Package,-,63,1,,,,
64,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,57,4,,,,
65,-,MG Bongo,My World,-,5,26,,,,
66,-,Oscar P,A Little More (David Harness Remix),-,40,8,,,,
67,-,Mark Farina & Homero Espinosa,"Come On, Baby",-,25,11,,,,
68,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),44,3,74,,,,
69,-,Ondatrópica,Cumbia Espacial,-,20,3,,,,
70,-,Kraak & Smaak,Corsica '80,-,13,3,,,,
71,-,Housenick,Take My Hand (Paul Lock Remix),-,20,4,,,,
72,-,Peggy Gou,It Makes You Forget (Itgehane),-,9,28,,,,
73,-,Satin Jackets,Think About It (Jack Tennis 80s Dub Remix),-,41,2,,,,
74,-,Lewis OfMan,Attitude,-,9,6,,,,
75,-,Napoli Underground,Love Him,-,28,2,,,,
76,-,David Aurel,Madrugada,-,27,7,,,,
77,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,23,20,,,,
78,-,Massive Attack,Paradise Circus,-,38,5,,,,
79,-,Miguel Migs,This Feelin (feat. Andy Allo),-,79,2,,,,
80,-,Thievery Corporation,The Richest Man In Babylon,-,3,152,,,,
81,-,Elderbrook,Numb (Elderbrook VIP),-,24,7,,,,
82,-,Megablast & PAAX (Tulum),La Isla (feat. Eribertho Cruz) [PAAX (Tulum) Remix],-,15,13,,,,
83,-,Set Mo & Deutsch Duke,White Dress (Extended Mix),-,12,1,,,,
84,down,Husa & Zeyada,Make it Hot (Miyagi Remix),56,12,13,,,,
85,up,Orchestral Manoeuvres In the Dark,Electricity,86,1,126,,,,
86,-,Paul Johnson,Get Get Down (Get Get Nerio's Dubwork Remix),-,1,4,,,,
87,down,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,75,10,15,,,,
88,-,Dotan,Hungry (Remix),-,25,18,,,,
89,-,Elderbrook,Numb,-,33,10,,,,
90,-,Giorgos Velissaris,Δεν Τελειωνει Γιωργοσ Βελισσαρησ,-,56,9,,,,
91,down,Makrill,The XX Intro (Remix),50,8,28,,,,
92,-,Oliver Schories & Joris Delacroix,Palm Tree Memories (Zusammenklang Remix),-,24,27,,,,
93,-,Vastrev & Stoto,Matter of Time,-,47,3,,,,
94,-,Dole & Kom,Eating Me,-,44,2,,,,
95,-,Solven & Hysaze,Summer Wave,-,73,2,,,,
96,-,Finnebassen,If You Only Knew (Balcazar & Sordo Remix),-,36,9,,,,
97,-,Nacho Sotomayor,Wonderful,-,25,16,,,,
98,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,56,,,,
99,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),74,8,120,,,,
100,-,"Rampue, Rosa Lux & I'm Not A Band",Wilderness,-,100,1,,,,
