Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,2,,,,
2,-,Mötley Crüe,Kickstart My Heart (Mixed),-,2,1,,,,
3,down,Nico Morano & Mewhy,Juno Love (Extended Mix),2,1,7,,,,
4,-,Boogie Belgique,Once Have I,-,4,8,,,,
5,-,Massive Attack,Unfinished Sympathy,-,1,41,,,,
6,up,Adam Port & Alan Dixon,Forms of Love,8,2,44,,,,
7,-,Thievery Corporation,Warning Shots (feat. Sleepy Wonder & Gunjan),-,2,10,,,,
8,-,Kid Loco,Relaxin' With Cherry,-,2,143,,,,
9,-,Thievery Corporation,The Richest Man In Babylon,-,3,154,,,,
10,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),56,10,6,,,,
11,up,Shouse,Love Tonight,20,1,106,,,,
12,-,Thievery Corporation,Until the Morning (feat. Natalia Clavier) [Symphonik Version],-,12,1,,,,
13,-,Hyenah & Lazarusman,The Hi,-,3,1,,,,
14,down,Banda do Sul,Big in Japan (Krister Remix),9,1,19,,,,
15,down,Meduza,Upside Down (feat. Poppy Baskcomb),10,1,12,,,,
16,up,Röyksopp,The Next Day (feat. Jamie Irrepressible),41,9,5,,,,
17,down,"Sarkis Mikael, Dear Humans & Daria V",Wicked Game (Club Mix),5,1,14,,,,
18,down,HEDEGAARD & Cancun,All Designer,7,1,44,,,,
19,-,Tayllor & Marasi,Verano,-,2,1,,,,
20,up,Synapson,Going Back to My Roots (feat. Tessa B.),44,3,53,,,,
21,down,Barry Can't Swim,Like The Old Days,13,1,27,,,,
22,down,Parov Stelar,Keep This Fire Burning,18,2,63,,,,
23,-,DJ Merlon & Enoo Napa,Lavitate,-,23,1,,,,
24,down,Babert,To the Party,4,1,14,,,,
25,up,Massive Attack,Unfinished Sympathy,78,1,159,,,,
26,up,Shouse,Won't Forget You (Edit),28,1,42,,,,
27,up,-TΞMPØRΔR¥-,Με Πονάει,82,7,24,,,,
28,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,1,7,,,,
29,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",15,2,43,,,,
30,up,Phonique & Rebecca,Feel What You Want,74,7,39,,,,
31,up,Ofenbach & SVEA,Body Talk,31,7,16,,,,
32,-,U Know,Saves My Soul (Extended Mix),-,20,12,,,,
33,down,Babert,Fly up to the Sky (Babert 2023),11,4,5,,,,
34,-,Thievery Corporation,Until the Morning,-,34,1,,,,
35,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),3,3,78,,,,
36,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),58,5,79,,,,
37,-,Tommy Glasses,Oh Yeah (Mark Lower Remix),-,30,14,,,,
38,down,Boddhi Musique,Bob Sinclair - World hold on,27,2,23,,,,
39,-,Pablo Fierro,Yababa (Tunisian Mix),-,6,1,,,,
40,down,Nicolas Jaar,Mi Mujer,17,1,172,,,,
41,down,Samantha Loveridge & Treetalk,Losing My Religion,6,4,5,,,,
42,down,Yse Saint Laur'ant,Warm Wind Brewing,22,22,6,,,,
43,down,Prunk & Mr. V,Friday Night,30,3,22,,,,
44,up,Orchestral Manoeuvres In the Dark,Enola Gay,51,4,25,,,,
45,up,Orchestral Manoeuvres In the Dark,Electricity,61,1,130,,,,
46,-,Costa Mee,In Control,-,28,4,,,,
47,down,Blue States,Season Song,34,3,31,,,,
48,-,Poolside & Amo Amo,Around the Sun,-,1,51,,,,
49,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,16,11,,,,
50,-,Husa & Zeyada,Make it Hot (Miyagi Remix),-,12,16,,,,
51,-,CanDC,Eiffel 65 - Blue (Edit),-,51,1,,,,
52,up,Helena Paparizou,Porta Gia Ton Ourano,79,2,129,,,,
53,-,"The Deepshakerz, nhan solo & Divine (NL)",Hey Now! (Extended Mix),-,35,6,,,,
54,-,Nico Aviario,In Your Eyes (Mike Drozdov & VetLove Remix),-,48,7,,,,
55,up,Dotan,Hungry (Remix),77,25,20,,,,
56,-,Jesse K Taylor,I Deserve This,-,56,3,,,,
57,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,16,19,,,,
58,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",23,23,4,,,,
59,-,The Prodigy,No Good (Start the Dance),-,1,16,,,,
60,-,The Knife,Heartbeats (Rex The Dog Remix),-,60,1,,,,
61,down,DiMO (BG) & Mr.K (BG),The Preacher (Extended Mix),35,17,14,,,,
62,-,Funkybasstard & Marian Ioan,Baby (feat. Alex Stavi),-,39,3,,,,
63,-,Brenda Boykin,Wonderful,-,29,2,,,,
64,down,Big Moses,Brighter Days (feat. Kenny Bobien) [Jerome Sydenham Remix],59,59,2,,,,
65,-,Simone Vitullo & Emanuele Esposito,I Put a Spell on You (feat. Brigitte Wickens) [Extended Mix],-,16,4,,,,
66,up,Empire of the Sun,We Are the People,94,3,30,,,,
67,up,ThatGuyCanime,Flowers,85,8,10,,,,
68,down,Barry Can't Swim,Woman,63,26,4,,,,
69,-,Status Quo,Get Out and Walk,-,55,2,,,,
70,up,White Town,Your Woman,70,2,151,,,,
71,down,Planet Funk,Chase the Sun,24,2,51,,,,
72,-,Nicolas Jaar,El Bandido,-,26,10,,,,
73,-,Darksidevinyl,Mana,-,43,2,,,,
74,-,Massano,The Feeling (2022 Remaster),-,1,46,,,,
75,-,Waldeck,Memories (feat. Patrizia Ferrara),-,30,5,,,,
76,-,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),-,30,16,,,,
77,-,Massive Attack,Safe from Harm,-,1,7,,,,
78,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,57,5,,,,
79,up,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],84,49,6,,,,
80,up,Rhye,Feel Your Weight (Poolside Remix),96,1,95,,,,
81,-,Nacho Sotomayor,Wonderful,-,25,18,,,,
82,-,Costa Mee,Ride the Storm,-,18,23,,,,
83,-,Skveezy,Give Me Self,-,22,13,,,,
84,-,Jaxx Inc.,Magic Soul,-,37,4,,,,
85,down,Mono,Life In Mono,50,1,115,,,,
86,down,Duke Dumont,Ocean Drive (Extended Mix),54,1,153,,,,
87,-,Paul Lock,Let It Out (Niccko Remix),-,29,7,,,,
88,down,Portishead,Glory Box,26,2,177,,,,
89,down,Major Lazer,Lean On (feat. MØ & DJ Snake),81,8,53,,,,
90,-,Teemid,L.A.,-,9,29,,,,
91,-,José Padilla & Chris Zippel,Akamundo II,-,91,1,,,,
92,-,Hot Chip,Need You Now,-,92,1,,,,
93,-,The Man Behind C.,Prelude to Time Goes By,-,58,1,,,,
94,down,Giorgos Velissaris,Δεν Τελειωνει Γιωργοσ Βελισσαρησ,89,56,12,,,,
95,-,Bicep,Glue,-,5,16,,,,
96,-,Iron City Luv Club & Vibe Called,Say It Like This (Jazz Cut),-,96,1,,,,
97,-,James Mac,Mamba,-,8,16,,,,
98,-,Frenic,Travel Alone,-,54,6,,,,
99,down,Bicep,Water (feat. Clara La San),43,7,17,,,,
100,-,Dilby,Addicted,-,11,8,,,,
