Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhye,Feel Your Weight (Poolside Remix),11,1,14,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),8,1,6,,,,
3,up,Jungle,Happy Man,66,3,5,,,,
4,up,White Town,Your Woman,36,2,27,,,,
5,-,J-Walk,Aimons Toujours,-,5,2,,,,
6,-,Good Together,Work It Out,-,6,3,,,,
7,-,Yosi Howikawa,Stars,-,7,1,,,,
8,down,Massive Attack,Unfinished Sympathy,6,1,26,,,,
9,-,NTEIBINT,Back to the Roots of Love (feat. Matina Sous Peau),-,9,2,,,,
10,-,Aromabar,Simple Life,-,10,1,,,,
11,up,Chromatics,You're No Good,67,11,23,,,,
12,-,Woolfy & Projections,Last Dance,-,8,2,,,,
13,up,Massive Attack,Safe from Harm,38,1,26,,,,
14,-,Parov Stelar,My Man (feat. Lightin Hopkins),-,14,6,,,,
15,up,Poolside & Amo Amo,Around the Sun,30,1,15,,,,
16,down,Portishead,Glory Box,14,2,24,,,,
17,up,Hess Is More,Yes Boss (Balearic Bongo Dub),33,2,21,,,,
18,down,Kid Loco,Relaxin' With Cherry,15,2,27,,,,
19,up,Thievery Corporation,The Richest Man In Babylon,21,3,27,,,,
20,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),29,2,27,,,,
21,up,Paolo Pellegrino,I Don't Wanna Know,25,10,9,,,,
22,-,2Scratch & Lox Chatterbox,Superlife,-,22,2,,,,
23,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],48,5,20,,,,
24,up,Cayetano,The Secret,70,6,11,,,,
25,up,Mono,Life In Mono,52,1,21,,,,
26,up,Flunk,Blue Monday,34,3,20,,,,
27,-,Palov & Mishkin,Et de Clarinete,-,22,7,,,,
28,up,Stereo Nova,New Life 705 (Maxi Single Version),41,3,4,,,,
29,-,Aquarian Dreams,Love & Tears (Original Club Mix),-,29,1,,,,
30,up,Skveezy,Give Me Self,96,22,2,,,,
31,-,Georges Chatelain & Getaroom,Mandrake,-,3,13,,,,
32,up,Jungle,Busy Earnin',92,4,17,,,,
33,down,REYKO,Set You Free,13,1,8,,,,
34,down,Parov Stelar,The Princess,27,3,24,,,,
35,down,Nicolas Jaar,Mi Mujer,12,1,25,,,,
36,-,Waldeck,Memories,-,2,18,,,,
37,-,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),-,30,2,,,,
38,down,Archive,You Make Me Feel (Live Zénith Paris),20,2,27,,,,
39,down,Kyle Watson & Grandma,Break the Fall,26,7,7,,,,
40,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,5,1,,,,
41,up,Davi,Solar Sail,95,26,3,,,,
42,-,Joe Goddard,Taking Over,-,24,2,,,,
43,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),28,5,26,,,,
44,down,Elderbrook,Numb,35,33,5,,,,
45,up,Parov Stelar,The Sun (feat. Graham Candy),47,2,24,,,,
46,down,Pretty Lights,Finally Moving,10,3,27,,,,
47,down,Parov Stelar,Hurt,24,2,28,,,,
48,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],37,4,24,,,,
49,up,Shaen,One of a Kind (Mike Drozdov & VetLove Remix),49,27,3,,,,
50,-,Bob Moses,Tearing Me Up,-,39,1,,,,
51,-,Dole & Kom,Grandma,-,20,4,,,,
52,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,16,2,,,,
53,up,Sante Cruze,Your Eyes (Video Edit),93,23,3,,,,
54,-,Romaan,Opale,-,4,8,,,,
55,-,Chromatics,Into the Black,-,55,2,,,,
56,-,Orbital 'The Box',Counting On New Friends (Re-Mixed By Bump 'n' Grind),-,1,18,,,,
57,up,Hælos,Buried in the Sand,73,10,11,,,,
58,-,Butch,Lale,-,4,1,,,,
59,down,Tricky,Hell Is Around the Corner,16,1,24,,,,
60,-,Softmal & Nytron,Beauty Queen,-,28,3,,,,
61,-,Uğur Yıldırım & Burak Cilt,Loving You,-,33,2,,,,
62,-,Golden Features,Worship,-,62,1,,,,
63,down,"Portishead, Nick Ingman & Orchestra",All Mine,58,8,19,,,,
64,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),17,3,25,,,,
65,-,Greg Paulus,Nightime (Crazy P Remix),-,22,3,,,,
66,down,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],45,5,11,,,,
67,down,Quiet Village,Can't Be Beat,40,6,23,,,,
68,-,Blank & Jones,Pleasure Island,-,31,4,,,,
69,-,Bon Entendeur,Monaco,-,4,7,,,,
70,-,DSF,Children of Floga,-,11,9,,,,
71,-,2Shy,Nightfalls,-,33,2,,,,
72,-,Parra for Cuva & Anna Naklab,Fading Nights,-,22,3,,,,
73,-,Hot Chip,Melody of Love,-,3,5,,,,
74,-,Kulani Mabobo,Africa My End (Mjora Remix),-,27,5,,,,
75,-,Gorge,Take U,-,75,1,,,,
76,down,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),72,2,21,,,,
77,-,Mika Olson,Drift Away (Alex Hook Edit),-,25,2,,,,
78,-,Worldwide Groove Corporation,Our Love Is Here to Stay (feat. Daniella Mason),-,26,3,,,,
79,down,Orchestral Manoeuvres In the Dark,Electricity,23,1,20,,,,
80,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),31,1,26,,,,
81,-,Lunar Plane,Olappa,-,50,7,,,,
82,-,Sebjak & Fahlberg,Ciao,-,31,2,,,,
83,-,Oliver Vincentti,Kings of Tomorrow Finally,-,43,3,,,,
84,-,Rainy Payne,Unspoken (Osunlade Mix),-,42,3,,,,
85,-,The 5th Galaxy Orchestra,With My Baby,-,27,4,,,,
86,-,Robbie Akbal,Fanaya (feat. Ay Sarita) [Elfenberg Remix],-,38,5,,,,
87,-,Hot Toddy,Down To Love (Original Mix),-,1,5,,,,
88,-,Chaim,Love Rehab,-,14,6,,,,
89,down,Blue States,Season Song,60,3,8,,,,
90,-,Yotam Avni & Stereo MC's,It's Time feat.Stereo Mc's,-,90,1,,,,
91,-,Mario Bianco,Shivers,-,54,3,,,,
92,-,Fab Samperi,"Tranquilo Na Italia (feat. Dj Farrapo, Flora Matos & MC Papo Reto)",-,57,1,,,,
93,-,Kraak & Smaak,Sommeron (feat. imugi이무기) [Mixed],-,13,4,,,,
94,-,Dennis Cruz & Ian Ludvig,Black Bird,-,7,22,,,,
95,-,Oleg Byonic,The Sting,-,95,1,,,,
96,down,Abakus,Dreamer,62,14,7,,,,
97,-,Worakls,Bleu,-,47,3,,,,
98,-,Johannes Heil,Gosple Fifteen,-,8,9,,,,
99,-,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),-,16,7,,,,
100,-,Kevin Yost,What Is Cool? (Yost's Deep Remix),-,100,1,,,,
