Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Glitch Mob,We Can Make the World Stop,7,1,27,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,40,,,,
3,down,Parov Stelar,I Need L.O.V.E.,2,2,6,,,,
4,up,Shouse,Love Tonight,4,1,7,,,,
5,up,Helena Paparizou,Porta Gia Ton Ourano,5,2,40,,,,
6,up,Orchestral Manoeuvres In the Dark,Electricity,52,1,69,,,,
7,-,"Portishead, Nick Ingman & Orchestra",Undenied,-,7,1,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,14,,,,
9,down,Luminous,Sea Bird,6,4,12,,,,
10,up,Parov Stelar,Piano Boy,15,1,57,,,,
11,down,The Chemical Brothers,Block Rockin' Beats,8,6,2,,,,
12,-,Gorge,Take U (Instrumental),-,12,12,,,,
13,-,Dense & G-Mo,The Law of God,-,13,1,,,,
14,up,GusGus,Over,90,3,35,,,,
15,up,The Checkup & Deeleegenz,My Kingdom,75,15,8,,,,
16,-,Jody Watley,Don't You Want Me (King Britt Scuba Mix),-,16,2,,,,
17,-,Parov Stelar,The Mojo Radio Gang (Radio Version),-,1,2,,,,
18,up,ICONIX,Everything,20,14,2,,,,
19,down,Brooklyn Baby,Jazz Please,14,11,12,,,,
20,down,Nicolas Jaar,Mi Mujer,13,1,82,,,,
21,down,Massive Attack,Unfinished Sympathy,19,1,79,,,,
22,-,Greg Paulus,Nightime (Crazy P Remix),-,22,14,,,,
23,down,Apoptygma Berzerk,Shine On,3,1,2,,,,
24,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,63,,,,
25,-,Mind Against,Walking Away,-,11,13,,,,
26,up,Kid Loco,Relaxin' With Cherry,33,2,85,,,,
27,down,Waldeck,Memories,16,2,68,,,,
28,-,Hælos,Buried in the Sand,-,10,26,,,,
29,up,Be Svendsen,Drop the Gun (Extended Mix),80,25,8,,,,
30,up,Parov Stelar,The Phantom,43,6,9,,,,
31,-,Waldeck,Rough Landing (feat. Patrizia Ferrara),-,4,15,,,,
32,-,Ron Carroll,Brighter Day (Chris Count Lost in Ibiza Remix),-,25,4,,,,
33,up,Pretty Lights,Finally Moving,45,3,87,,,,
34,-,Dino Lenny,Waiting for the Daylight (Dino Lenny Remix),-,23,12,,,,
35,up,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),98,25,18,,,,
36,down,Emna,Mahboub Galbi,24,24,5,,,,
37,up,Dubdogz & Jord,Everybody Wants to Party,40,7,15,,,,
38,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),31,10,9,,,,
39,up,Maya Jane Coles,Sweet Luv,49,26,17,,,,
40,up,Yulia Niko & Bombossa Brothers,La Playita (feat. Totó La Momposina),56,9,13,,,,
41,up,Monodeluxe & Denise King,Don't Bother Me (Radio Soul Mix),73,33,6,,,,
42,-,Kraak & Smaak,Sommeron (feat. imugi 이무기),-,42,4,,,,
43,-,2Shy,Nightfalls,-,33,16,,,,
44,-,Fatboy Slim,"Right Here, Right Now",-,21,2,,,,
45,-,Satin Jackets,Little Airplanes,-,5,26,,,,
46,-,Prunk,Through the Walls (JT Donaldson Remix),-,6,28,,,,
47,-,Aki Bergen,Gold Digger (Instrumental),-,6,6,,,,
48,-,AnT,Two Strangers,-,31,15,,,,
49,down,Duke Dumont,Ocean Drive (Extended Mix),44,1,60,,,,
50,-,R.T.A.,Unconditional Love (feat. Katerina),-,37,6,,,,
51,up,Flunk,Blue Monday,65,3,70,,,,
52,-,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),-,16,17,,,,
53,-,Cayetano,The Secret,-,6,47,,,,
54,down,Duke Dumont,Ocean Drive,25,2,49,,,,
55,-,HIGHLITE,Night Run,-,31,16,,,,
56,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),54,2,86,,,,
57,up,Chromatics,Shadow,74,5,12,,,,
58,down,Massive Attack,Safe from Harm,11,1,86,,,,
59,-,DSF,Children of Floga,-,11,14,,,,
60,-,Kikko Esse & E. Del Carmine,Afrobecca,-,19,6,,,,
61,down,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],18,5,46,,,,
62,-,Quiet Village,Can't Be Beat,-,6,61,,,,
63,down,Patrice Bäumel,Receiver,41,41,2,,,,
64,-,Parov Stelar,The Phantom (1930 Swing Version),-,13,1,,,,
65,up,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),85,16,22,,,,
66,-,Parov Stelar,Love Remix,-,66,1,,,,
67,up,Cyanna,Shine,69,9,7,,,,
68,-,Maceo Plex,Solar Wind (feat. DNCN),-,40,2,,,,
69,-,Groove Squared,Chemistry (Musumeci Remix),-,15,7,,,,
70,-,Worakls,Question réponse,-,43,5,,,,
71,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,7,12,,,,
72,-,Gipsy Soul,Rainbow Walk,-,72,1,,,,
73,up,Solomun,Prospect (feat. ÄTNA),94,73,2,,,,
74,-,Codige Ego,Another Day in Paradise (Phil Collins),-,8,19,,,,
75,-,Parov Stelar,Hurt,-,2,81,,,,
76,-,David Guetta,Titanium (feat. Sia),-,5,23,,,,
77,-,The Prodigy,No Good (Start the Dance),-,1,10,,,,
78,-,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],-,4,71,,,,
79,-,Kiesza,Hideaway,-,19,2,,,,
80,down,Nacho Sotomayor,Hyper Part II,53,34,2,,,,
81,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),60,3,85,,,,
82,-,David Diaz & DJ Cocodil,The Trumpet (Dub Mix),-,30,8,,,,
83,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,22,14,,,,
84,-,Kevin Yost,7th Heaven,-,17,9,,,,
85,-,WhoMadeWho & Marc Piñol,Sooner,-,36,2,,,,
86,-,Monolink,The Prey (Mind Against Remix),-,27,1,,,,
87,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,17,,,,
88,-,Swingfield,Sax-O-Matic,-,88,1,,,,
89,-,The 5th Galaxy Orchestra,Carta De Amor,-,89,1,,,,
90,down,Delerium & Sarah McLachlan,Silence,66,6,30,,,,
91,-,Bent,As You Fall (Kyau Vs Albert Remix),-,3,4,,,,
92,-,Hot Chip,Hungry Child,-,58,3,,,,
93,down,Disko Junkie,I Like to Party,22,22,3,,,,
94,down,Parov Stelar,The Princess,29,3,76,,,,
95,-,Max Berlin,Elle & Moi,-,20,21,,,,
96,-,Amentia,Mojang,-,95,2,,,,
97,-,Echonomist,Our Last Night (feat. Mironas) [Radio Edit],-,24,2,,,,
98,down,Kylie Minogue,Spinning Around,58,7,28,,,,
99,-,Maribou State,The Clown (feat. Pedestrian),-,19,3,,,,
100,down,Extra Credit,It's Over,51,6,2,,,,
