Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Howling,Need You Now,62,1,4,,,,
2,up,Hess Is More,Yes Boss (Balearic Bongo Dub),41,2,28,,,,
3,-,Synapson,Going Back to My Roots (feat. Tessa B.),-,3,2,,,,
4,-,Massive Attack,Unfinished Sympathy,-,1,27,,,,
5,up,Massive Attack,Safe from Harm,20,1,34,,,,
6,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),6,3,33,,,,
7,up,Portishead,Glory Box,18,2,32,,,,
8,up,Duke Dumont,Ocean Drive (Extended Mix),13,1,14,,,,
9,down,Rhye,Feel Your Weight (Poolside Remix),7,1,22,,,,
10,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),21,2,35,,,,
11,up,Poolside & Amo Amo,Around the Sun,11,1,23,,,,
12,-,Bob Sinclar,The Ghetto,-,11,2,,,,
13,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],25,4,31,,,,
14,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),8,5,34,,,,
15,down,Parov Stelar,The Sun (feat. Graham Candy),5,2,32,,,,
16,up,Pretty Lights,Finally Moving,94,3,35,,,,
17,up,LEAAVES,Sw11,76,17,3,,,,
18,down,Parov Stelar,Hurt,3,2,36,,,,
19,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,5,17,,,,
20,down,Thievery Corporation,The Richest Man In Babylon,12,3,35,,,,
21,-,Frenic,All in Perspective,-,3,12,,,,
22,up,Sopik,Sw01,38,22,3,,,,
23,down,Archive,You Make Me Feel (Live Zénith Paris),10,2,35,,,,
24,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),16,1,24,,,,
25,-,Oliver,Heterotopia (feat. Yelle),-,25,2,,,,
26,-,Kid Loco,Relaxin' With Cherry (Gak Sato Pre-Echo Mix),-,2,2,,,,
27,down,White Town,Your Woman,15,2,34,,,,
28,down,Paolo Pellegrino,I Don't Wanna Know,27,10,17,,,,
29,up,Waldeck,Memories,39,2,26,,,,
30,up,Orbital 'The Box',Counting On New Friends (Re-Mixed By Bump 'n' Grind),43,1,24,,,,
31,up,Dublex Inc.,Tango Forte,51,7,30,,,,
32,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),40,8,21,,,,
33,-,Dole & Kom,Where's the Love feat. Kijana (Radio Version),-,19,2,,,,
34,down,Parov Stelar,The Princess,26,3,31,,,,
35,-,Flunk,Blue Monday,-,3,25,,,,
36,up,Butch,Lale,86,4,8,,,,
37,-,Sasch BBC & Caspar,So True (Radio Version),-,33,1,,,,
38,down,Coppola,Kings & Queens (feat. 2STRANGE),17,8,5,,,,
39,down,Nicolas Jaar,Mi Mujer,34,1,31,,,,
40,down,Mono,Life In Mono,31,1,27,,,,
41,-,Kevin Yost & Peter Funk,The Joint Is Jumping,-,22,6,,,,
42,-,"Ebo Taylor, Henrik Schwarz & Pat Thomas",Eye Nyam Nam'a' Mensuro (Henrik Schwarz Blend),-,42,1,,,,
43,down,Télépopmusik,It Hurts (feat. Jo Wedin),29,23,6,,,,
44,-,A:Xus,Baghdad Cafe (Callin' U),-,44,2,,,,
45,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],66,5,28,,,,
46,-,Parov Stelar,Matilda,-,7,26,,,,
47,up,Cayetano,The Secret,78,6,18,,,,
48,down,Tricky,Hell Is Around the Corner,24,1,32,,,,
49,-,Waldeck,Get up ... Carmen,-,11,13,,,,
50,-,Skveezy,Give Me Self,-,22,5,,,,
51,down,Orchestral Manoeuvres In the Dark,Electricity,9,1,27,,,,
52,-,Satin Jackets,Hollywood,-,11,2,,,,
53,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,5,2,,,,
54,-,T Bird & The Breaks,No Diggity,-,53,3,,,,
55,-,Dole & Kom,Phara Oh,-,18,6,,,,
56,-,Alex Dimou,This Time (feat. Black Soda),-,14,5,,,,
57,down,"Adriatique, Marino Canal & Delhia de France",Home,4,4,3,,,,
58,-,Jojo Effect,Aguas de Marco,-,58,1,,,,
59,-,Seckin Uzer,Madding Crowd,-,19,8,,,,
60,-,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],-,58,3,,,,
61,up,El Sawareekh,Laa,67,8,3,,,,
62,-,Homero Espinosa & Cubase Dan,All Day All Night,-,15,2,,,,
63,up,Tunnelvisions,Guava,71,7,11,,,,
64,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,9,6,,,,
65,down,REYKO,Set You Free,60,1,16,,,,
66,-,Rowee & Nohan,Out of Reach,-,41,3,,,,
67,-,Mark Lower & LEFTI,Paradisco,-,20,1,,,,
68,down,Kid Loco,Relaxin' With Cherry,30,2,35,,,,
69,down,R3W1ND,Crying Game,46,26,10,,,,
