Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HEDEGAARD & Cancun,All Designer,1,1,11,,,,
2,up,Adam Basanta,Flora & Fauna,29,2,2,,,,
3,-,üNN,Flora and Fauna,-,3,1,,,,
4,up,Parov Stelar,Keep This Fire Burning,4,2,30,,,,
5,up,White Town,Your Woman,53,2,123,,,,
6,up,Shouse,Won't Forget You (Edit),8,1,19,,,,
7,-,Eli & Fur,You're so High,-,7,7,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),5,1,121,,,,
9,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",9,2,10,,,,
10,up,"Rampa, chuala & Keinemusik",Les Gout,50,4,7,,,,
11,down,Henry Richard Obree Parsley & Sid Narbom,Winner,2,2,4,,,,
12,up,Trentemøller,Miss You (Radio Edit),36,12,2,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,1,76,,,,
14,down,Frenic,All in Perspective,13,3,52,,,,
15,-,Heston,Happy Ending,-,15,1,,,,
16,-,Notize,You Won't (Dapa Deep) [feat. Ashibah & Dapa Deep],-,16,1,,,,
17,-,Kid Loco,Relaxin' With Cherry,-,2,130,,,,
18,up,Adam Port & Alan Dixon,Forms of Love,51,2,11,,,,
19,-,J.Geco,Club Chicken,-,19,3,,,,
20,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,8,57,,,,
21,down,Shouse,Love Tonight,3,1,78,,,,
22,-,Desusino Boys,Merci,-,22,1,,,,
23,down,Massive Attack,Unfinished Sympathy,18,1,144,,,,
24,down,Helena Paparizou,Porta Gia Ton Ourano,6,2,107,,,,
25,-,Metronomy,A Thing for Me (Breakbot Remix),-,25,1,,,,
26,up,Stereo Nova,New Life 705 (Maxi Single Version),90,3,93,,,,
27,-,DSF,Mystika (Lost Desert Remix),-,4,1,,,,
28,-,The SyntheTigers & Tobirus Mozelle,Just Let Go (Freefall Into Me) [Mr. V Remix],-,28,1,,,,
29,-,Spice Girls,Sleigh Ride,-,1,23,,,,
30,up,Nicolas Jaar,Mi Mujer,61,1,146,,,,
31,-,Alex Lo Faro,I Got the Feeling (Extended Mix),-,31,1,,,,
32,-,Jitwam,Back to My Place,-,32,1,,,,
33,-,Alex Ranerro & Coeus,Enigma (Forteba Alternative Version),-,24,1,,,,
34,down,Mono,Life In Mono,25,1,102,,,,
35,up,SG Lewis,Something About Your Love,45,20,2,,,,
36,-,FLIP-DA-FUNK,Real Love,-,13,8,,,,
37,-,Akora & Mike Stil,Can't You See,-,37,1,,,,
38,up,WhoMadeWho & Rampa,Everyday (Jennifer Cardini Remix),41,38,2,,,,
39,up,Flunk,Blue Monday,96,3,126,,,,
40,-,Alex Ranerro & Coeus,Enigma (Forteba Remix),-,40,1,,,,
41,-,NU,Man O To,-,4,54,,,,
42,-,Chanknous,Mamba,-,42,4,,,,
43,-,Massano,The Feeling (2022 Remaster),-,1,23,,,,
44,down,Moloko,Sing It Back (Boris Dlugosch Mix),32,9,31,,,,
45,down,Savages,You're My Chocolate,10,9,26,,,,
46,-,Vanessa da Mata,Boa Sorte / Good Luck,-,23,4,,,,
47,-,Röyksopp,Impossible (feat. Alison Goldfrapp) [&ME Remix],-,24,1,,,,
48,-,Paul Lock,Blinding,-,48,2,,,,
49,up,Quiet Village,Can't Be Beat,91,6,111,,,,
50,-,Mike D' Jais,Catch the Moment,-,40,8,,,,
51,-,Dizharmonia,Anatoli (feat. Iokasti Alimonos),-,30,5,,,,
52,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,54,,,,
53,-,"Miss NatNat, Wolfgang Lohr & Artenvielfalt",Sunbelt Regret (Mollono.Bass Remix),-,53,1,,,,
54,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),93,2,142,,,,
55,-,MichRyc,Something Deep Down,-,55,1,,,,
56,-,"Kapote, Kosmo Kint & Andres",Misbehave (Andres Remix),-,56,1,,,,
57,-,Agents Of Time,The Mirage,-,20,5,,,,
58,up,Dublex Inc.,Tocame,85,3,39,,,,
59,-,Parov Stelar,Hurt,-,2,109,,,,
60,-,Marc Philippe,"Soul in the Wind (Costa Mee, Pete Bellis & Tommy Remix)",-,20,3,,,,
61,down,Franck Roger,Flashback,39,39,6,,,,
62,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),11,5,49,,,,
63,-,Studio Deep & Cotry,Over & Over (Ian Tosel Remix),-,63,1,,,,
64,-,Heston,Imagine,-,64,1,,,,
65,-,Soul Button & Sasch,Little People (Anturage Remix),-,27,1,,,,
66,-,Fellous & DCP,The King,-,66,1,,,,
67,-,Bicep,Opal (Four Tet Remix),-,6,9,,,,
68,up,Monolink,Take Me Home (Purple Disco Machine Remix),94,15,32,,,,
69,-,Emmett Kai,Midnight,-,51,3,,,,
70,down,Thievery Corporation,True Sons of Zion (feat. Notch),12,10,40,,,,
71,up,Roland Nights,Play It Down (Freydel & Ozaka Remix),75,31,2,,,,
72,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),30,3,152,,,,
73,-,Chromatics,Shadow,-,5,29,,,,
74,-,Anton Ishutin,Animal,-,24,1,,,,
75,-,Samet Simsek,Passion,-,50,2,,,,
76,-,Anette Party & Anita Coke,Moreno (feat. Anita Coke),-,21,1,,,,
77,-,Oliver Schories & Jan Blomqvist,Packard (Nora En Pure Remix),-,77,2,,,,
78,-,NICCKO,Gone Too Far (Housenick Remix),-,54,1,,,,
79,up,Themba,Colours (feat. J'Something) [Rocco Rodamaal Remix] [Mixed],99,73,2,,,,
80,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,8,32,,,,
81,-,Dole & Kom,Phara Oh,-,18,17,,,,
82,-,Tommy Glasses,Oh Yeah (Mark Lower Remix),-,30,12,,,,
83,-,Marco Grandi,Morning Light,-,15,1,,,,
84,down,Cyanna,Shine,47,9,34,,,,
85,down,Calavera & Manya,Mir,43,20,2,,,,
86,-,Shai T,Storyteller,-,15,1,,,,
87,-,Jose 2 Hype,Closet Freak (feat. Juice) [Dub Mix],-,87,1,,,,
88,-,Cassy & Pete Moss,I Want To,-,34,4,,,,
89,-,Yotto & Stephan Jolk,Only One,-,30,6,,,,
90,down,Da Capo,Umbovukazi,44,9,7,,,,
91,-,Paul Lock & Pete Bellis & Tommy,Your Eyes,-,28,9,,,,
92,-,Offer Nissim,Happy People (Dino MFU & Chris Idh Remix),-,92,1,,,,
93,down,St Germain,Rose rouge (Terry Laird Nu Maloya Fusion Mix) [Radio Edit],76,76,2,,,,
94,-,DJ Meme,I Can't Get You (Out of My Mind) [Extended Disco Mix],-,94,1,,,,
95,down,Parov Stelar,The Sun (feat. Graham Candy),54,2,115,,,,
96,-,Antaeus,I Love You (feat. Christina Ralli),-,96,1,,,,
97,-,Sunset Blvd.,Train Comin',-,19,10,,,,
98,-,"West.K, Saccao & Liz Kretschmer",Don't Call Me,-,98,1,,,,
99,-,"Soulshade, Jaytor & Elodia",Touch the Sky (Sharapov Remix),-,30,2,,,,
100,-,Steve Mill & Tensnake,The Mistake (feat. Geraldine) [Tensnake Remix],-,34,4,,,,
