Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,9,1,40,,,,
2,-,Helena Paparizou,Porta Gia Ton Ourano,-,2,72,,,,
3,-,Terminal & Gabriel Cubero,Poem Without Words (Radio Edit),-,3,1,,,,
4,down,Kaskade & Lipless,Llove V3,2,2,3,,,,
5,up,Bent,Friends,32,5,43,,,,
6,-,Cospe,Super 1,-,6,1,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,73,,,,
8,-,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],-,5,1,,,,
9,up,Flunk,Blue Monday,11,3,96,,,,
10,up,Dublex Inc.,Tocame,12,3,10,,,,
11,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),17,2,118,,,,
12,down,Polo & Pan,Magic (Edit),7,2,11,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),13,1,90,,,,
14,up,Moloko,Sing It Back (Boris Dlugosch Mix),69,9,13,,,,
15,up,Parov Stelar,Piano Boy,35,1,86,,,,
16,-,Jo Manji,Beyond the Sunset (Cafe Del Mar - Remastered Version),-,16,2,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,45,,,,
18,up,Waldeck,Get up ... Carmen,31,11,50,,,,
19,down,Waldeck,Memories,16,2,97,,,,
20,-,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),-,5,17,,,,
21,up,Synapson,Going Back to My Roots (feat. Tessa B.),28,3,49,,,,
22,up,Pretty Lights,Finally Moving,27,3,120,,,,
23,-,White Town,Your Woman,-,2,96,,,,
24,down,Portishead,Glory Box,5,2,113,,,,
25,up,Delerium & Sarah McLachlan,Silence,33,6,49,,,,
26,-,Oliver Schories & Joris Delacroix,Palm Tree Memories (Zusammenklang Remix),-,24,24,,,,
27,-,Johannes Heil,Gosple Fifteen,-,8,23,,,,
28,down,Stereo Nova,New Life 705 (Maxi Single Version),24,3,58,,,,
29,up,Massive Attack,Unfinished Sympathy,59,1,112,,,,
30,up,Kid Loco,Relaxin' With Cherry,50,2,108,,,,
31,-,Kylie Minogue,Spinning Around,-,7,45,,,,
32,-,Rhye,Feel Your Weight (Poolside Remix),-,1,59,,,,
33,down,Codige Ego,Another Day in Paradise (Phil Collins),22,8,41,,,,
34,up,Aukai & Parra for Cuva,Cloudline (Parra for Cuva Reimagination),49,34,3,,,,
35,up,Cayetano,The Secret,70,6,69,,,,
36,up,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),87,3,27,,,,
37,up,GusGus,Over,62,3,51,,,,
38,down,Thievery Corporation,The Richest Man In Babylon,8,3,118,,,,
39,up,Waldeck,Rough Landing (feat. Patrizia Ferrara),41,4,37,,,,
40,-,Glow,Time's Up,-,22,4,,,,
41,-,Davi,Lie Machine,-,2,31,,,,
42,up,Da Le (Havana) & Julito Padron,Waking Rivers,84,34,4,,,,
43,down,Bonobo,Rosewood,15,11,14,,,,
44,-,Frost,Amygdala,-,44,1,,,,
45,down,Sarah Vaughan,Fever (Adam Freeland Remix),38,8,5,,,,
46,-,Oscar P,A Little More (David Harness Remix),-,40,5,,,,
47,-,Omar Gharbi,Lost in Aegean (DJ Pantelis Remix),-,47,1,,,,
48,up,Dubdogz & Jord,Everybody Wants to Party,76,7,44,,,,
49,down,Massive Attack,Teardrop,26,8,9,,,,
50,up,ID,"ID2 (from Cercle: WhoMadeWho in Abu Simbel, Egypt) [Live]",81,11,3,,,,
51,-,Jayda G & Alexa Dash,Sunshine in the Valley,-,42,8,,,,
52,-,Boy Harsher,Give Me a Reason,-,20,4,,,,
53,-,Peaches,F**k the Pain Away,-,5,8,,,,
54,down,Brian Eno,Signals,29,25,10,,,,
55,-,Pink Noisy,Ani Kuni,-,12,8,,,,
56,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,90,,,,
57,down,Parov Stelar,The Princess,25,3,106,,,,
58,-,Manqo,Breaking Hearts Feat. Amos (Black Coffee Remix),-,58,1,,,,
59,down,Boogie Belgique,Forever and Ever,34,7,17,,,,
60,-,Palov & Mishkin,Et de Clarinete,-,22,16,,,,
61,down,Nicolas Jaar,Mi Mujer,30,1,111,,,,
62,-,Zola Blood,Good Love,-,62,1,,,,
63,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],58,4,92,,,,
64,-,DJ Dai,Beat Party Vol 2,-,11,4,,,,
65,-,Charles Schillings,Come On Over,-,13,14,,,,
66,-,Inkarv,Out In the Field,-,66,2,,,,
67,-,Maya Jane Coles,Sweet Luv,-,26,23,,,,
68,-,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),-,16,32,,,,
69,-,Greg Paulus,Nightime (Crazy P Remix),-,22,20,,,,
70,-,Disko Junkie,I Like to Party,-,22,10,,,,
71,up,Argy,Tataki,80,39,3,,,,
72,-,Röyksopp,The Ladder,-,51,1,,,,
73,-,Kevin Yost,7th Heaven,-,17,17,,,,
74,-,"DJ Angelo, Da Mike & Cristian Vinci",Cuba Libre (Cristian Vinci's Mix),-,11,2,,,,
75,-,Groove Armada,Don't Give Up,-,24,15,,,,
76,-,DJ SK (MA),Treasure,-,50,3,,,,
77,-,Yulia Niko & Bombossa Brothers,La Playita (feat. Totó La Momposina),-,9,21,,,,
78,-,Mustafa Ismaeel & Hoomance,Darkest Love,-,27,1,,,,
79,down,GHEIST,We Are Not Alone,45,23,11,,,,
80,down,Massive Attack,Safe from Harm,78,1,116,,,,
81,-,Daniel Steinberg,A Little Bit More,-,33,1,,,,
82,-,Oliver Koletzki,Reality,-,36,8,,,,
83,up,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",89,18,4,,,,
84,-,Fabio Vee & Dafnesia,My Wings,-,3,26,,,,
85,down,David Vendetta vs Keith Thompson,Break 4 Love,55,32,7,,,,
86,down,CyberAgent Legit,Sleep Walking (feat. Ryo'LEFTY'Miyata),40,23,6,,,,
87,-,Audiojack & Jem Cooke,Feels Good,-,35,8,,,,
88,-,The Real Tuesday Weld,The Day Before You Came,-,67,2,,,,
89,-,Parra for Cuva,Manila Palm,-,25,8,,,,
90,-,Ten Madison,Trip to India,-,56,1,,,,
91,-,Howling,Need You Now (Adriatique Remix),-,27,4,,,,
92,down,Cyanna,Shine,51,9,24,,,,
93,-,Chaim,Love Rehab,-,14,30,,,,
94,-,NANKOO,Ndgo (Schaarup Remix),-,18,8,,,,
95,-,Minus 8 & Billie,Snowblind (The Amalgamation Of Soundz Out Of Mind Remix),-,18,9,,,,
96,-,Röyksopp,Boys,-,61,3,,,,
97,-,Overjoy,Same,-,12,5,,,,
98,-,Marc Philippe & Pete Bellis & Tommy,Wanna Dance in the Rain,-,64,1,,,,
99,-,HOSH & Whitesquare,Tighter (feat. Jalja) [Whitesquare Remix],-,37,1,,,,
100,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,10,30,,,,
