Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cinematic Orchestra,A Caged Bird/Imitations of Life (feat. Roots Manuva),1,1,8,,,,
2,-,Moloko,Sing It Back (Todd Terry Tee's Freeze Extended Mix),-,2,3,,,,
3,up,Helena Paparizou,Porta Gia Ton Ourano,3,2,71,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,71,,,,
5,-,Spearfisher & Cicely Parnas,Tombeau de Vivaldi,-,1,1,,,,
6,-,Extra Credit,It's Over,-,6,8,,,,
7,up,Kylie Minogue,Spinning Around,82,7,44,,,,
8,up,Pretty Lights,Finally Moving,27,3,118,,,,
9,down,Shouse,Love Tonight,8,1,38,,,,
10,up,Codige Ego,Another Day in Paradise (Phil Collins),78,8,39,,,,
11,-,DJ Dai,Beat Party Vol 2,-,11,3,,,,
12,up,Röyksopp,Impossible (feat. Alison Goldfrapp),16,12,2,,,,
13,-,Kazukii,Headspace,-,13,1,,,,
14,-,Kaskade & Lipless,Llove V3,-,2,1,,,,
15,down,Polo & Pan,Magic (Edit),2,2,9,,,,
16,up,Cayetano,The Secret,32,6,67,,,,
17,up,Bonobo,Rosewood,64,11,12,,,,
18,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,43,,,,
19,up,Shouse,Love Tonight (Mike Simonetti Remix),22,2,28,,,,
20,-,Boy Harsher,Give Me a Reason,-,20,3,,,,
21,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),10,3,116,,,,
22,up,Flunk,Blue Monday,34,3,94,,,,
23,up,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),42,3,25,,,,
24,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),54,8,69,,,,
25,up,Duke Dumont,Ocean Drive (Extended Mix),40,1,88,,,,
26,down,Bent,Friends,15,5,41,,,,
27,up,Waldeck,Memories,37,2,95,,,,
28,down,Stereo Nova,New Life 705 (Maxi Single Version),12,3,56,,,,
29,-,Massive Attack,Unfinished Sympathy,-,1,24,,,,
30,down,Quiet Village,Can't Be Beat,7,6,80,,,,
31,down,Massive Attack,Unfinished Sympathy,21,1,110,,,,
32,-,Cyanna,Shine,-,9,22,,,,
33,-,Guy Gerber,What to Do (&Me Remix),-,4,31,,,,
34,up,Orchestral Manoeuvres In the Dark,Electricity,48,1,98,,,,
35,-,Aukai & Parra for Cuva,Cloudline (Parra for Cuva Reimagination),-,34,1,,,,
36,up,Amonita,Ainu,89,32,2,,,,
37,down,Parov Stelar,The Princess,17,3,104,,,,
38,down,Satin Jackets,Don’t Worry,25,25,2,,,,
39,-,Argy,Tataki,-,39,1,,,,
40,down,Thievery Corporation,The Richest Man In Babylon,4,3,116,,,,
41,up,Bonobo,Shadows (feat. Jordan Rakei),62,15,6,,,,
42,-,Massive Attack,Teardrop,-,8,7,,,,
43,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],43,5,86,,,,
44,up,Synapson,Going Back to My Roots (feat. Tessa B.),97,3,47,,,,
45,down,CyberAgent Legit,Sleep Walking (feat. Ryo'LEFTY'Miyata),31,23,4,,,,
46,-,Dennis Cruz & Ian Ludvig,Black Bird,-,7,39,,,,
47,down,Nightmares On Wax,Up To Us (feat. Haile Supreme),29,26,3,,,,
48,-,Glow,Time's Up,-,22,3,,,,
49,up,Chaim,Love Rehab,100,14,29,,,,
50,-,Overjoy,Same,-,12,4,,,,
51,-,D. Batistatos,Traffic,-,51,1,,,,
52,up,Da Le (Havana) & Julito Padron,Waking Rivers,52,34,2,,,,
53,down,Portishead,Glory Box,11,2,111,,,,
54,-,Chris Liebing & Ralf Hildenbeutel,Circles (feat. Tom Adams) [Jan Blomqvist Remix],-,21,5,,,,
55,-,Coldcut,Walk a Mile In My Shoes (radio version) [feat. Robert Owens],-,55,1,,,,
56,-,"Ferreck Dawn, Robosonic & Nikki Ambers",In My Arms (Afterlife Mix),-,26,8,,,,
57,-,Jungle,Beat 54 (All Good Now),-,51,5,,,,
58,down,Massive Attack,Safe from Harm,50,1,114,,,,
59,-,Kolombo,Get So Hot,-,32,8,,,,
60,up,Kled Mone,Friends,60,45,15,,,,
61,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,9,11,,,,
62,down,Waldeck,Rough Landing (feat. Patrizia Ferrara),56,4,35,,,,
63,-,"Adriatique, Marino Canal & Delhia de France",Home,-,4,35,,,,
64,down,Brian Eno,Signals,35,25,8,,,,
65,up,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",69,18,2,,,,
66,-,Skye,What's Wrong With Me?,-,63,1,,,,
67,-,SILENT POETS,Moment Scale (Thom. Vocal Mix) [feat. Thom],-,45,2,,,,
68,-,Christos Fourkis,When You Smiled at Me,-,68,2,,,,
69,-,An Der Beat,Knuf!,-,14,1,,,,
70,-,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),-,5,16,,,,
71,down,Hess Is More,Yes Boss,41,7,26,,,,
72,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),65,5,96,,,,
73,up,Rhye,Feel Your Weight (Poolside Remix),80,1,58,,,,
74,-,Fuga Ronto,Daydreams,-,74,1,,,,
75,down,Jerome Sydenham & Dennis Ferrer,Sandcastles (Pete Heller Filter Re-edit),59,2,16,,,,
76,-,Lovebirds,U Give Me Love (Greg Wilson's Remix),-,53,5,,,,
77,down,ramon garzzia,Ramón Garzzia PEPAS (Remix),68,21,15,,,,
78,down,Waldeck,Get up ... Carmen,13,11,48,,,,
79,-,Pional,A New Dawn,-,79,3,,,,
80,down,Sylvan Paul,Some of That,28,14,4,,,,
81,-,Mozaik,Yelna,-,53,5,,,,
82,-,J-Punch,Temple (feat. Hook the Captain) [Remixed Version],-,10,2,,,,
83,down,Nicolas Jaar,Mi Mujer,44,1,109,,,,
84,-,Prunk,The Bang,-,34,1,,,,
85,-,Micky,Prince (Online-Audio-Converter.Com),-,21,1,,,,
86,-,Frenic,All in Perspective,-,3,30,,,,
87,-,The 5th Galaxy Orchestra,With My Baby,-,27,22,,,,
88,-,Kingsfiso,Ilanga (feat. Mbuso Khoza) [Manoo Remix],-,21,24,,,,
89,-,Kikko Esse & E. Del Carmine,Afrobecca,-,19,9,,,,
90,-,Talking Bush,Evening Fades,-,70,1,,,,
91,down,Dublex Inc.,Tocame,14,3,8,,,,
92,up,Dubdogz & Jord,Everybody Wants to Party,99,7,42,,,,
93,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),36,10,29,,,,
94,-,Phonique & Rebecca,Feel What You Want,-,7,16,,,,
95,down,Parov Stelar,Piano Boy,6,1,84,,,,
96,-,Kenneth Bager,Stones and Steel (feat. Findlay Brown),-,36,7,,,,
97,-,Tom Demac & Real Lies,White Flowers (Edit),-,79,2,,,,
98,-,Jayda G,Both of Us,-,27,8,,,,
99,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,32,4,,,,
100,down,Parov Stelar,The Sun (feat. Graham Candy),95,2,89,,,,
