Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massive Attack,Safe from Harm,1,1,23,,,,
2,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),3,2,3,,,,
3,-,Michael Hutchence,Slide Away,-,3,6,,,,
4,up,Buscemi,Crystal Frontier Vocal Remix (Calexico),20,1,21,,,,
5,up,Flunk,Blue Monday,62,3,154,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,112,,,,
7,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,14,2,2,,,,
8,down,TH;EN,Katania,4,1,11,,,,
9,up,Hydrama,Μελισσεσ,10,4,2,,,,
10,up,Tayllor & Marasi,Verano,66,2,26,,,,
11,up,Sofia Kourtesis,La Perla (Edit),33,6,46,,,,
12,-,Bob Sinclar,Love Generation,-,7,11,,,,
13,up,JMixx,Levels (Avicii),55,10,19,,,,
14,-,Klaxons,It's Not Over Yet,-,14,2,,,,
15,up,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],63,13,3,,,,
16,down,Adam Port & Alan Dixon,Forms of Love,6,2,74,,,,
17,up,Massive Attack,Safe from Harm,32,1,136,,,,
18,up,Orchestral Manoeuvres In the Dark,Enola Gay,31,4,50,,,,
19,down,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,15,6,15,,,,
20,up,David Hopperman,Mire (Aytiwan Remix),22,12,3,,,,
21,-,Harold Faltermeyer,Axel F,-,17,6,,,,
22,-,Crystal Vibe,Pandora,-,6,2,,,,
23,up,Thorn Singh,Info Here Now Info,34,9,12,,,,
24,down,Obbie & REB,Break Free From Me,8,3,4,,,,
25,-,DJ Sneak,Love Can Make It Happen (Edit),-,8,3,,,,
26,-,Tricky,Hell Is Around the Corner,-,1,135,,,,
27,down,Notre Dame,Yumi (Edit),21,3,22,,,,
28,down,MJ Cole & Freya Ridings,Waking Up,25,10,5,,,,
29,up,The Chemical Brothers,Galvanize,64,2,22,,,,
30,down,Alande & Kayla,Counting Days,13,8,4,,,,
31,-,Fred Everything & Peter Christianson,Feel (feat. Dave Aju) [Doza's Remix],-,31,1,,,,
32,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,1,2,,,,
33,-,Phonique,Casualities (feat. Erlend Øye) [Antonio Eudi & Bruno Be Remix],-,10,3,,,,
34,-,Angelika Dusk,Big in Japan,-,15,3,,,,
35,down,HEDEGAARD & Cancun,All Designer,11,1,65,,,,
36,down,Massive Attack,Unfinished Sympathy,2,1,58,,,,
37,down,Seba Campos & Lemurian,Oiga Mi Alero (Mollono Bass Remix),24,6,4,,,,
38,-,Nico Efstratiou,Ndibize (feat. Athimux) [Aytiwan Remix],-,13,1,,,,
39,down,DJ Jarell,Havanero,17,3,3,,,,
40,up,Bonobo,Rosewood,68,11,64,,,,
41,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),61,5,101,,,,
42,up,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),52,2,27,,,,
43,down,"Egeme, Idd Aziz & Cafe De Anatolia",Mwele (Dj Bey Remix),27,6,4,,,,
44,-,WhoMadeWho,Silence & Secrets (Black Coffee Remix),-,11,31,,,,
45,down,Pablo Fierro,Yababa (Tunisian Mix),42,6,16,,,,
46,-,Anton Ishutin,Kick It,-,46,3,,,,
47,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,95,,,,
48,-,Cayetano,The Secret,-,6,122,,,,
49,-,Jimi Jules,Powerhouse,-,49,1,,,,
50,down,Boddhi Musique,Bob Sinclair - World hold on,18,2,47,,,,
51,up,Duke Dumont,Ocean Drive (Extended Mix),87,1,168,,,,
52,-,Gramatik & Eric Justice,Muy Tranquilo (Vitamin D Re Edit),-,49,2,,,,
53,-,Costa Mee,Ride the Storm,-,18,26,,,,
54,up,Ofenbach,Be Mine,57,1,46,,,,
55,-,Orbital,"The Box, Pt. 2",-,5,89,,,,
56,down,Michael Ritter,Sinnerman,19,6,4,,,,
57,up,Major Lazer,Lean On (feat. MØ & DJ Snake),96,8,57,,,,
58,-,Set Mo,Counter Human Emotion (feat. Woodes),-,9,16,,,,
59,-,SD Project,Life in Mono (Deep Love Edit),-,2,6,,,,
60,-,Dry & Bolinger,The Soul (Da Sunlounge Remix),-,60,2,,,,
61,-,Phonique & Rebecca,Feel What You Want,-,7,48,,,,
62,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Extended Mix],80,7,8,,,,
63,down,Gabriel M & Mentol,La Llorona,12,12,4,,,,
64,up,Orchestral Manoeuvres In the Dark,Electricity,85,1,160,,,,
65,-,Ijan Zagorsky & Iaro SaxoValentiev,Walking in the Shadow,-,39,6,,,,
66,-,Mark Lower & Fleur De Mur,Burn for Love (Extended Mix),-,14,20,,,,
67,-,HIM,Wicked Game,-,32,2,,,,
68,up,Delerium,Silence (feat. Sarah McLachlan),93,15,80,,,,
69,up,Helena Paparizou,Porta Gia Ton Ourano,72,2,146,,,,
70,-,Boys' Shorts,Fantastic (Edit),-,58,1,,,,
71,-,Thievery Corporation,The Heart's a Lonely Hunter (feat. David Byrne),-,17,5,,,,
72,down,Hallotian,I'm Good (blue),35,1,31,,,,
73,down,Dirtytwo,Embrace,29,23,9,,,,
74,up,Parov Stelar,The Sun (feat. Graham Candy),91,2,149,,,,
75,down,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,74,10,31,,,,
76,-,Paul Kalkbrenner,Dockyard,-,22,8,,,,
77,-,Stardust,Music Sounds Better with You (Radio Edit),-,70,2,,,,
78,-,Kid Loco,Relaxin' With Cherry,-,2,158,,,,
79,up,Thievery Corporation,The Richest Man In Babylon,81,3,168,,,,
80,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,16,20,,,,
81,down,Fred again.. & Baby Keem,leavemealone,46,27,4,,,,
82,up,Notre Dame & Tiësto,Yumi (Tiësto Remix),88,5,17,,,,
83,-,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full) [Chloé Caillet Remix],-,59,3,,,,
84,-,GusGus,Arabian Horse,-,81,1,,,,
85,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),83,2,167,,,,
86,down,Nico Morano & Mewhy,Juno Love (Extended Mix),58,1,27,,,,
87,-,Moby,We Are All Made Of Stars (Moby's Ac@n Remix),-,75,2,,,,
88,-,Bona Fide & Johnny Leoni,Violine of Love (Pophop Remix),-,46,7,,,,
89,-,Frenic,All in Perspective,-,3,98,,,,
90,down,Makaris,Emirates Boarding Song (makaris Remix),48,14,9,,,,
91,down,Savages,You're My Chocolate,69,9,65,,,,
92,-,Portishead,Glory Box,-,2,193,,,,
93,-,Phonique,Casualities (feat. Erlend Øye) [Gorje Hewek Extended Remix],-,93,1,,,,
94,down,TH;EN,Katania (Extended),49,2,9,,,,
95,-,A-f-a-r & Acid Pauli,Vervain (Acid Pauli's Silence Dub Remix),-,95,1,,,,
96,up,Shouse,Love Tonight,100,1,127,,,,
97,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,28,22,,,,
98,-,Röyksopp,Running to the Sea (feat. Susanne Sundfør),-,96,1,,,,
99,-,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],-,5,31,,,,
100,down,Bicep,Glue,41,5,31,,,,
