Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wig Wam,Do Ya Wanna Taste It (Tungevaag Remix),-,1,2,,,,
2,down,Meduza,Upside Down (feat. Poppy Baskcomb),1,1,4,,,,
3,-,Thievery Corporation,Warning Shots,-,3,1,,,,
4,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,1,5,,,,
5,up,Orchestral Manoeuvres In the Dark,Electricity,31,1,122,,,,
6,up,Babert,To the Party,6,1,6,,,,
7,up,Adam Port & Alan Dixon,Forms of Love,7,2,36,,,,
8,down,Banda do Sul,Big in Japan (Krister Remix),5,1,11,,,,
9,down,Massive Attack,Safe from Harm,8,1,4,,,,
10,up,"Sarkis Mikael, Dear Humans & Daria V",Wicked Game (Club Mix),22,1,6,,,,
11,up,Jengi,Bel Mercy,34,1,22,,,,
12,down,HEDEGAARD & Cancun,All Designer,4,1,36,,,,
13,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",17,2,35,,,,
14,up,Desire,The Young & the Restless,24,4,17,,,,
15,down,Boddhi Musique,Bob Sinclair - World hold on,3,2,15,,,,
16,up,Thievery Corporation,The Richest Man In Babylon,92,3,149,,,,
17,down,Barry Can't Swim,Like The Old Days,10,1,19,,,,
18,down,Parov Stelar,Keep This Fire Burning,12,2,55,,,,
19,down,Glüme & Sean Ono Lennon,Garden of Allah,11,4,9,,,,
20,-,Aim,Cold Water Music,-,4,9,,,,
21,-,Parov Stelar Trio,La Calatrava,-,8,4,,,,
22,-,Mono,Life In Mono,-,1,111,,,,
23,down,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],16,5,20,,,,
24,down,Husa & Zeyada,Make it Hot (Miyagi Remix),15,12,10,,,,
25,down,Prunk & Mr. V,Friday Night,19,3,14,,,,
26,-,Ofenbach & SVEA,Body Talk,-,7,8,,,,
27,up,Planet Funk,Chase the Sun,43,2,44,,,,
28,down,James Mac,Mamba,20,8,9,,,,
29,-,Megablast & PAAX (Tulum),La Isla (feat. Eribertho Cruz) [PAAX (Tulum) Remix],-,15,10,,,,
30,down,Bicep,Water (feat. Clara La San),29,7,10,,,,
31,-,Mark Lower & Fleur De Mur,Burn for Love (Extended Mix),-,14,6,,,,
32,down,-TΞMPØRΔR¥-,Με Πονάει,30,7,16,,,,
33,-,JMixx,Levels (Avicii),-,10,4,,,,
34,up,Nicolas Jaar,Mi Mujer,50,1,165,,,,
35,-,Dilby,Addicted,-,11,2,,,,
36,up,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),59,3,71,,,,
37,down,MAXI MERAKI,Don't Get Too Close (feat. Coco),25,25,2,,,,
38,-,Daniel Steinberg,A Little Bit More,-,33,9,,,,
39,-,Funkybasstard & Marian Ioan,Baby (feat. Alex Stavi),-,39,2,,,,
40,-,Sharigrama,Hanuman Goa,-,40,1,,,,
41,-,The Prodigy,Firestarter,-,41,1,,,,
42,-,Massive Attack,Safe from Harm,-,1,128,,,,
43,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),14,5,73,,,,
44,-,Dennis Matser,What Cha' Gonna Do for Me (Radio Edit),-,44,1,,,,
45,up,Teemid,L.A.,76,9,26,,,,
46,-,MG Bongo,My World,-,5,24,,,,
47,-,Delerium,Innocente (Deep Dish Gladiator Remix UK Edit),-,28,2,,,,
48,up,Savages,You're My Chocolate,66,9,46,,,,
49,up,Orchestral Manoeuvres In the Dark,Enola Gay,53,4,18,,,,
50,-,Dave Mayer & Deeplomatik,Hustle Tribes (The Deepshakerz Tribe Remix) [Extended Mix],-,22,12,,,,
51,-,Cyanna,Shine,-,9,35,,,,
52,up,Seed,24/7 Blues,75,6,7,,,,
53,up,Phonique & Rebecca,Feel What You Want,61,7,36,,,,
54,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),41,26,9,,,,
55,-,Nico Aviario,In Your Eyes (Mike Drozdov & VetLove Remix),-,48,5,,,,
56,-,Mollono.Bass & Ava Asante,Feeling Good,-,32,7,,,,
57,-,Thievery Corporation,The Richest Man In Babylon,-,54,1,,,,
58,-,Billie Ray Martin,Your Loving Arms,-,48,7,,,,
59,up,"Skrillex, Fred again.. & Flowdan",Rumble,99,6,4,,,,
60,-,Finnebassen,If You Only Knew (Balcazar & Sordo Remix),-,36,7,,,,
61,-,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],-,49,3,,,,
62,up,Kid Loco,Relaxin' With Cherry,65,2,142,,,,
63,-,NICCKO,Gone Too Far (Housenick Remix),-,54,2,,,,
64,-,Ömer Bükülmezoğlu,Evasion,-,64,3,,,,
65,-,Bonobo,Rosewood,-,11,45,,,,
66,-,The Avener,Fade Out Lines,-,12,2,,,,
67,down,Thievery Corporation,Lebanese Blonde (Symphonik Version),38,5,10,,,,
68,down,Massano,The Feeling (2022 Remaster),64,1,41,,,,
69,-,Joe Goddard,Music Is the Answer,-,17,27,,,,
70,-,Quiet Village,Can't Be Beat,-,6,124,,,,
71,down,Major Lazer,Lean On (feat. MØ & DJ Snake),27,8,47,,,,
72,-,Pablo Fierro,Aight (T.Markakis Caldera Sunset Remix),-,68,1,,,,
73,-,FLIP-DA-FUNK,Real Love,-,13,12,,,,
74,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,57,1,,,,
75,-,Skveezy,Give Me Self,-,22,11,,,,
76,-,Berin,Amaré,-,14,9,,,,
77,-,Blue States,Season Song,-,3,25,,,,
78,-,NICCKO,Addicted to Love (Housenick Remix),-,37,2,,,,
79,-,Parov Stelar,The Princess,-,3,151,,,,
80,-,Air,Kelly Watch the Stars (American Girls Remix by Phoenix),-,20,2,,,,
81,-,Vintage Culture & Joy Corporation,Do You Remember (Vintage Culture Remix),-,46,2,,,,
82,-,"Deepest, AMHouse & DJ SP",With Me,-,59,6,,,,
83,-,RÜFÜS,Innerbloom,-,83,1,,,,
84,-,Jozef K,Inhale / Exhale,-,67,3,,,,
85,down,Pretty Lights,Finally Moving,48,3,175,,,,
86,-,Jago Alejandro Pascua,Martinica,-,86,1,,,,
87,down,Delerium,Silence (feat. Sarah McLachlan),73,15,57,,,,
88,-,Massive Attack,Safe From Harm (Perfecto Mix),-,88,1,,,,
89,-,Cayetano,The Secret,-,6,111,,,,
90,down,Massive Attack,Unfinished Sympathy,2,1,36,,,,
91,-,Miguel Migs,This Feelin (feat. Andy Allo),-,79,1,,,,
92,-,Kevin Yost,Jazz Is,-,43,1,,,,
93,down,Broadcast,Tears In the Typing Pool,45,4,16,,,,
94,-,Breakbot & Irfane,Remedy,-,22,2,,,,
95,-,Nacho Sotomayor,Wonderful,-,25,14,,,,
96,-,Demarkus Lewis,Raw Dawgin' (Oliver Dollar Remix),-,62,5,,,,
97,-,"Akora, Mike Stil & Yam Nor",Eyes of Love (Toly Braun Remix),-,36,2,,,,
98,down,Poolside & Amo Amo,Around the Sun,54,1,46,,,,
99,-,Megablast,La Isla (feat. Eribertho Cruz) [Extended Version],-,24,3,,,,
100,-,Set Mo,Counter Human Emotion (feat. Woodes),-,9,11,,,,
