Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikoliks,Don't Stop It,2,1,16,,,,
2,down,HEDEGAARD & Cancun,All Designer,1,1,8,,,,
3,-,Giants' Nest,Storm Trap,-,3,1,,,,
4,-,Henry Richard Obree Parsley & Sid Narbom,Winner,-,2,1,,,,
5,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),26,5,47,,,,
6,down,Parov Stelar,Keep This Fire Burning,5,2,27,,,,
7,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",6,2,7,,,,
8,up,Waajeed,Motor City Madness (Underground Resistance Remix),18,8,2,,,,
9,up,Johannes Heil,Gosple Fifteen,32,8,30,,,,
10,up,Massive Attack,Unfinished Sympathy,49,1,141,,,,
11,down,Helena Paparizou,Porta Gia Ton Ourano,7,2,104,,,,
12,down,Adam Port & Alan Dixon,Forms of Love,10,2,8,,,,
13,up,George Georgia,Speechless,19,4,3,,,,
14,down,Shouse,Love Tonight,11,1,75,,,,
15,down,Kadosh (IL) & Floyd Lavine,My Mind (feat. Erika Krall),14,13,9,,,,
16,-,Danito & Athina,Crazy Love,-,14,2,,,,
17,down,Fred Everything,Dreampoet,9,7,8,,,,
18,-,"Rampa, chuala & Keinemusik",Les Gout,-,4,4,,,,
19,up,Flunk,Blue Monday,84,3,124,,,,
20,-,Dilby,Connect the Dots (Oliver Schories & Gorge Remix),-,20,1,,,,
21,-,Da Capo,Umbovukazi,-,9,4,,,,
22,down,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),17,3,10,,,,
23,-,Quiet Village,Can't Be Beat,-,6,109,,,,
24,-,Seba Campos,Canto Al Sol,-,4,30,,,,
25,-,Mark Farina & Homero Espinosa,"Come On, Baby",-,25,5,,,,
26,-,GusGus,Over,-,3,66,,,,
27,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,3,149,,,,
28,-,Dublex Inc.,Tocame,-,3,36,,,,
29,-,Rhye,Feel Your Weight (Poolside Remix),-,1,73,,,,
30,up,Phonique & Rebecca,Feel What You Want,76,7,28,,,,
31,-,Soulful Session & Lynn Lockamy,Hostile Takeover (Mixed),-,31,1,,,,
32,-,Simo Moumen,Samsara,-,27,1,,,,
33,up,Planet Funk,Chase the Sun,39,2,18,,,,
34,down,Pretty Lights,Finally Moving,25,3,152,,,,
35,up,Orbital,"The Box, Pt. 2",61,5,50,,,,
36,down,Stereo Nova,New Life 705 (Maxi Single Version),35,3,90,,,,
37,up,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),44,3,52,,,,
38,down,NU,Man O To,12,4,52,,,,
39,up,Frenic,All in Perspective,41,3,50,,,,
40,-,Delerium,Silence (feat. Sarah McLachlan),-,15,37,,,,
41,-,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),-,25,28,,,,
42,-,Paul Lock,Let It Out (Niccko Remix),-,29,1,,,,
43,-,Daniel Steinberg,A Little Bit More,-,33,6,,,,
44,-,Finnebassen,If You Only Knew,-,44,1,,,,
45,up,The Revenge,Mine (feat. Kristina Sheli),56,23,6,,,,
46,-,Guy Mantzur & Tamir Regev,Moongazer,-,14,12,,,,
47,-,The Cinematic Orchestra,Reel Life (Evolution II),-,47,2,,,,
48,-,DJ Goja,I Never Let You Go,-,48,1,,,,
49,up,Cayetano,The Secret,86,6,97,,,,
50,down,Portishead,Glory Box,24,2,146,,,,
51,-,Danny Serrano,Rising Up,-,39,3,,,,
52,down,Thievery Corporation,True Sons of Zion (feat. Notch),13,10,37,,,,
53,-,Chromatics,Running Up That Hill,-,53,1,,,,
54,-,The Comet Is Coming,LUCID DREAMER,-,54,1,,,,
55,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,2,140,,,,
56,-,Mikhail Catan,Traveller (Jack Essek Remix),-,40,1,,,,
57,down,Massano,The Feeling (2022 Remaster),4,1,21,,,,
58,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,113,,,,
59,up,Parov Stelar,The Princess,81,3,135,,,,
60,-,Rapossa,Friday Show (Mixed),-,23,3,,,,
61,down,Liva K & Jordy,Is That All There Is,42,8,19,,,,
62,down,Major Lazer,Lean On (feat. MØ & DJ Snake),33,8,31,,,,
63,-,Worakls,Bleu,-,47,14,,,,
64,-,Sharam Jey & Teenage Mutants,Understand Me!,-,63,1,,,,
65,-,Rapossa,Friday Show,-,15,4,,,,
66,-,Alpinestars,Burning Up,-,40,2,,,,
67,-,Mr. V,Jus' Dance (Sole Channel Mix),-,14,2,,,,
68,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,26,1,,,,
69,-,Niconé,Querido (feat. Sascha Braemer & Yvy),-,53,5,,,,
70,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,23,6,,,,
71,-,Boogie Belgique,Forever and Ever,-,7,39,,,,
72,-,Franck Roger,Flashback,-,39,3,,,,
73,-,Solven & Hysaze,Summer Wave,-,73,1,,,,
74,-,Retrouve,Parnell Street,-,39,2,,,,
75,-,Extra Credit,It's Over,-,6,10,,,,
76,down,White Town,Your Woman,30,2,120,,,,
77,-,Hess Is More,Yes Boss,-,7,47,,,,
78,-,Volor Flex,You in Me,-,78,1,,,,
79,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),95,8,95,,,,
80,-,R3W1ND,Crying Game,-,26,26,,,,
81,-,Worakls,Salzburg,-,4,17,,,,
82,-,Costa Mee & Pete Bellis & Tommy,Breathe Again (Housenick Remix),-,49,1,,,,
83,-,Dorian Craft,Solara,-,4,9,,,,
84,down,Shouse,Won't Forget You (Edit),3,1,17,,,,
85,-,Thievery Corporation,The Richest Man In Babylon,-,3,139,,,,
86,-,Meines & Yves Murasca,Me Calma (Andre Rizo Extended Remix),-,86,1,,,,
87,down,Bonobo,Rosewood,43,11,39,,,,
88,down,Nicolas Jaar,Mi Mujer,79,1,143,,,,
89,-,KZ,Funky Shuffle,-,89,1,,,,
90,-,The Checkup & Deeleegenz,My Kingdom,-,15,16,,,,
91,-,Papercut (GR),Morning Blues,-,91,1,,,,
92,-,HOSH & Whitesquare,Tighter (feat. Jalja) [Whitesquare Remix],-,37,11,,,,
93,-,Dennis Cruz & Ian Ludvig,Black Bird,-,7,50,,,,
94,-,Thodoris Triantafillou & Cj Jeff,Be Gentle With the Ladies,-,64,1,,,,
95,down,Duke Dumont,Ocean Drive (Extended Mix),74,1,118,,,,
96,-,Yamil & Stefano Crabuzza,Ain't No Sunshine,-,96,1,,,,
97,down,Yotto & Stephan Jolk,Only One,31,30,5,,,,
98,-,Costa Mee,Ride the Storm,-,18,11,,,,
99,down,Agents Of Time,The Mirage,20,20,3,,,,
100,-,Sven van Hees,Sun of a Beach,-,99,2,,,,
