Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,10,1,48,,,,
2,up,Kaskade & Lipless,Llove V3,15,2,11,,,,
3,down,Orchestral Manoeuvres In the Dark,Electricity,2,1,102,,,,
4,up,Spearfisher & Cicely Parnas,Tombeau de Vivaldi,7,1,6,,,,
5,up,Dance With Me,Dance With Me,32,3,2,,,,
6,-,Alex Makemusic,Giants,-,2,1,,,,
7,down,Qodës,Una Favela,1,1,5,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,81,,,,
9,up,Lefteris Samson,Coming Through (feat. Maria Karetsou),9,1,7,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,1,53,,,,
11,up,Bonobo,Rosewood,33,11,21,,,,
12,up,Moloko,Sing It Back (Boris Dlugosch Mix),61,9,20,,,,
13,-,Chromatics,You're No Good,-,11,42,,,,
14,down,Flunk,Blue Monday,4,3,104,,,,
15,up,Helena Paparizou,Porta Gia Ton Ourano,16,2,78,,,,
16,-,NTEIBINT & Stella,A State Nearby,-,11,12,,,,
17,-,Mono,Life In Mono,-,1,79,,,,
18,up,Parov Stelar,The Princess,48,3,114,,,,
19,down,Lsd Project,Digital [T]Error,11,6,3,,,,
20,up,Boogie Belgique,Forever and Ever,86,7,24,,,,
21,-,Kayzo & blessthefall,Before the Storm,-,21,1,,,,
22,up,Portishead,Glory Box,30,2,121,,,,
23,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],84,4,100,,,,
24,up,Codige Ego,Another Day in Paradise (Phil Collins),68,8,48,,,,
25,down,WhoMadeWho,Silence & Secrets (Black Coffee Remix),18,11,2,,,,
26,-,Orbital,"The Box, Pt. 2",-,5,35,,,,
27,down,Massive Attack,Unfinished Sympathy,26,1,120,,,,
28,up,Waldeck,Get up ... Carmen,35,11,57,,,,
29,-,Cyanna,Shine,-,9,28,,,,
30,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),17,2,126,,,,
31,up,Pretty Lights,Finally Moving,42,3,128,,,,
32,up,Quiet Village,Can't Be Beat,66,6,89,,,,
33,down,Nicolas Jaar,Mi Mujer,22,1,119,,,,
34,-,Kingsfiso,Ilanga (feat. Mbuso Khoza) [Manoo Remix],-,21,26,,,,
35,down,Delerium,Silence (feat. Sarah McLachlan),19,15,18,,,,
36,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),73,3,124,,,,
37,-,Orbital,Belfast,-,37,1,,,,
38,down,Shouse,Love Tonight (Edit),8,2,5,,,,
39,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,39,1,,,,
40,-,Kavinsky,Zenith (feat. Prudence & Morgan Phalen) [Edit],-,5,8,,,,
41,up,Oliver Schories,Clu (Colorjaxx Remix),69,41,2,,,,
42,down,Dubdogz & Jord,Everybody Wants to Party,34,7,52,,,,
43,up,HOSH & Whitesquare,Tighter (feat. Jalja) [Whitesquare Remix],90,37,5,,,,
44,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,8,21,,,,
45,-,Guy Mantzur & Tamir Regev,Moongazer,-,14,1,,,,
46,-,Dizharmonia,Anatoli (feat. Iokasti Alimonos),-,30,3,,,,
47,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,97,,,,
48,up,Hess Is More,Yes Boss,51,7,33,,,,
49,up,Hypnotique,Ce Monde,74,13,7,,,,
50,-,Kraak & Smaak,Seb's Party,-,35,4,,,,
51,up,Mustafa Ismaeel & Hoomance,Darkest Love,81,27,3,,,,
52,-,Satin Jackets,You Make Me Feel Good,-,24,13,,,,
53,up,Sarah Vaughan,Fever (Adam Freeland Remix),99,8,8,,,,
54,up,Dublex Inc.,Tocame,59,3,17,,,,
55,down,Waldeck,Memories,27,2,104,,,,
56,up,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",91,18,8,,,,
57,-,Banda do Sul,Big in Japan (Krister Remix),-,1,3,,,,
58,up,Parov Stelar,Piano Boy,58,1,93,,,,
59,-,Tricky,Hell Is Around the Corner,-,1,103,,,,
60,down,Peaches,F**k the Pain Away,45,5,13,,,,
61,-,Laroz Camel Rider,Avevibz (The Soul Brothers Remix),-,25,1,,,,
62,-,Sven van Hees,Suspension On Disbelief,-,62,1,,,,
63,-,S.Kull,Power People (feat. Evelina Lu),-,32,3,,,,
64,down,Duke Dumont,Ocean Drive (Extended Mix),25,1,98,,,,
65,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),55,3,32,,,,
66,-,Daniel Steinberg,A Little Bit More,-,33,4,,,,
67,down,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),37,10,37,,,,
68,-,Marco Tegui,Yira Yirar,-,44,3,,,,
69,-,Worakls,Salzburg,-,4,13,,,,
70,-,Davi,Lie Machine,-,2,33,,,,
71,-,PAAX (Tulum),Menuda,-,44,1,,,,
72,down,Thievery Corporation,The Richest Man In Babylon,38,3,126,,,,
73,-,Massive Attack,Teardrop,-,8,12,,,,
74,-,Pink Noisy,Ani Kuni,-,12,14,,,,
75,-,Francisco Sotomayor,Baraka,-,75,1,,,,
76,-,Evgeny Bardyuzha,Dream Family,-,76,1,,,,
77,-,Bofiliou Natassa,Sto 'Pa Kai Sto Ksanaleo,-,77,1,,,,
78,down,"The Djoon Experience, Kenny Bobien & Animal House",Old Landmark (Animal House Main Mix),46,14,2,,,,
79,-,DSF,One with the Music,-,11,9,,,,
80,-,Minus 8 & Billie,Snowblind (The Amalgamation Of Soundz Out Of Mind Remix),-,18,12,,,,
81,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,32,8,,,,
82,-,Costa Mee,Ride the Storm,-,18,1,,,,
83,-,Blood Groove & Kikis & Vitodito,The Stars (Deep Active Sound Remix),-,28,3,,,,
84,-,Satin Jackets,Little Airplanes,-,5,40,,,,
85,-,Kariyan,Lovers Left Alone (feat. Eléonore Fourniau),-,10,4,,,,
86,-,Way Out West,Mindcircus (Radio Edit),-,86,2,,,,
87,down,CyberAgent Legit,Sleep Walking (feat. Ryo'LEFTY'Miyata),41,23,10,,,,
88,-,NTO,Minor Swag (feat. Grant Lazlo & Cab Canavaral),-,24,1,,,,
89,-,El Mundo,Don't Fight Your Tears,-,30,6,,,,
90,-,Damian Lazarus & Jem Cooke,Into the Sun,-,15,7,,,,
91,-,Maceo Plex,Solar Wind (feat. DNCN),-,40,5,,,,
92,down,Cayetano,The Secret,60,6,77,,,,
93,-,DJ Meme,I Can't Get You (Out of My Mind) [Seamus Haji Extended Remix],-,23,2,,,,
94,down,Argy,Tataki,83,39,8,,,,
95,down,Steve Kelley,Sparks Might Fly,65,24,6,,,,
96,down,Stereo Nova,New Life 705 (Maxi Single Version),50,3,66,,,,
97,-,Bákayan,Ala Bora,-,94,1,,,,
98,-,Bengoa,Touch Base,-,25,1,,,,
99,-,Cristoph,Voice of Silence (feat. Artche) [Edit],-,20,5,,,,
100,-,Groove Squared,Chemistry (Musumeci Remix),-,15,14,,,,
