Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massano,The Feeling (2022 Remaster),1,1,12,,,,
2,up,Helena Paparizou,Porta Gia Ton Ourano,2,2,95,,,,
3,up,Mono,Life In Mono,15,1,91,,,,
4,-,Joy Orbison,Better (feat. Léa Sen),-,4,2,,,,
5,up,Parov Stelar,Keep This Fire Burning,5,2,18,,,,
6,-,White Town,Your Woman,-,2,111,,,,
7,-,Hot Toddy,Down To Love (Original Mix),-,1,25,,,,
8,up,Frenic,All in Perspective,36,3,41,,,,
9,-,EDE,Kadre,-,9,1,,,,
10,up,Portishead,Glory Box,12,2,138,,,,
11,up,Shouse,Love Tonight,31,1,66,,,,
12,-,Orbital,"The Box, Pt. 2",-,5,44,,,,
13,-,Flavio Motta & Daniel Castro,I'll Play the Blues for You,-,13,1,,,,
14,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,14,1,,,,
15,up,NU,Man O To,21,4,46,,,,
16,-,UNKLE,The Way Back Home (Rōnin Edit),-,16,1,,,,
17,-,"Rampa, Adam Port & &ME",Muyè,-,17,7,,,,
18,up,Dymos & Shizzo,Baila,30,18,2,,,,
19,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),10,5,38,,,,
20,up,Shouse,Won't Forget You (Edit),38,1,8,,,,
21,-,Micky,Prince (Online-Audio-Converter.Com),-,21,3,,,,
22,-,Flunk,Blue Monday,-,3,117,,,,
23,-,George Bitsikas,Eleventh (Full Guitar Mix),-,23,10,,,,
24,up,Phonique & Rebecca,Feel What You Want,92,7,22,,,,
25,-,Monsieur Minimal,Gaidadelic (Antonis Kanakis Remix),-,7,12,,,,
26,-,Worldwide Groove Corporation,Our Love Is Here to Stay (feat. Daniella Mason),-,26,9,,,,
27,down,Nicolas Jaar,Mi Mujer,4,1,135,,,,
28,down,Parov Stelar,The Sun (feat. Graham Candy),24,2,107,,,,
29,-,Tricky,Hell Is Around the Corner,-,1,108,,,,
30,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,1,68,,,,
31,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,3,1,,,,
32,up,Quiet Village,Can't Be Beat,83,6,102,,,,
33,up,Satin Jackets,Little Airplanes,45,5,46,,,,
34,down,Savages,You're My Chocolate,22,9,15,,,,
35,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,109,,,,
36,down,Cayetano,The Secret,25,6,90,,,,
37,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),11,8,87,,,,
38,down,Pretty Lights,Finally Moving,20,3,143,,,,
39,up,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),50,3,45,,,,
40,up,Kadosh (IL) & Floyd Lavine,My Mind (feat. Erika Krall),54,13,2,,,,
41,-,Dino Lenny,Waiting for the Daylight (Dino Lenny Remix),-,23,24,,,,
42,up,Georges Chatelain & Getaroom,Mandrake,64,3,39,,,,
43,-,Johannes Heil,Gosple Fifteen,-,8,26,,,,
44,up,Parov Stelar,Piano Boy,84,1,105,,,,
45,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør) [Edit]",-,16,1,,,,
46,down,Stereo Nova,New Life 705 (Maxi Single Version),37,3,83,,,,
47,-,Worakls,Bleu,-,47,12,,,,
48,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),40,3,141,,,,
49,down,Thievery Corporation,True Sons of Zion (feat. Notch),13,10,29,,,,
50,down,Kid Loco,Relaxin' With Cherry,35,2,122,,,,
51,-,Hior Chronik,Beyond Words,-,33,4,,,,
52,-,Maya Jane Coles,Sweet Luv,-,26,25,,,,
53,up,Eli & Fur,You're so High,79,7,4,,,,
54,up,Delerium,Silence (feat. Sarah McLachlan),65,15,31,,,,
55,-,Monodeluxe,Change (feat. Jaidene Veda) [Jason B Remix],-,55,3,,,,
56,-,Sunset Blvd.,Train Comin',-,19,8,,,,
57,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Extended Mix],-,7,2,,,,
58,-,ID,"ID2 (from Cercle: WhoMadeWho in Abu Simbel, Egypt) [Live]",-,11,4,,,,
59,-,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),-,16,31,,,,
60,-,Club des Belugas,The Beat Is Rhythm,-,60,3,,,,
61,-,Pachanga Boys,Time,-,3,12,,,,
62,-,R.T.A.,Unconditional Love (feat. Katerina),-,37,23,,,,
63,-,Skye,What's Wrong With Me?,-,63,2,,,,
64,-,Blank & Jones,Balearic Blue (Sa Trincha Mix),-,64,2,,,,
65,-,The George Kaplan Conspiracy & Kraak & Smaak,Dancing on the Other Side (Kraak & Smaak Remix),-,36,7,,,,
66,-,Cameo Culture,Told You So,-,24,8,,,,
67,-,Msayibo,You & I (feat. Namhla),-,9,40,,,,
68,-,Mika Olson,Drift Away (Alex Hook Edit),-,25,14,,,,
69,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),26,2,137,,,,
70,-,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),-,25,26,,,,
71,-,One,Krata Me,-,27,1,,,,
72,-,S-Tone Inc,My Only Man,-,72,1,,,,
73,-,Cayetano,Feel (feat. Valia),-,73,1,,,,
74,-,Kevin Yost,Love Not Love,-,44,14,,,,
75,-,Lindstrøm & Prins Thomas,Mighty Girl,-,62,4,,,,
76,-,Blood Groove & Kikis & Vitodito,The Stars (Deep Active Sound Remix),-,28,4,,,,
77,-,Tommyboy & Sultan,Bwithu (Sante Cruze Extended Mix),-,21,1,,,,
78,down,Hercules & Love Affair,Blind (Radio Edit),14,2,8,,,,
79,-,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),-,57,6,,,,
80,-,LOVA,Elusive Realities (Alternate Sundown Edit),-,35,2,,,,
81,-,Polocorp,U Are the Soleil (feat. Adore),-,36,14,,,,
82,up,Peaches,F**k the Pain Away,85,5,22,,,,
83,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,10,3,,,,
84,-,Bjørn Torske,Clean Air,-,12,7,,,,
85,-,Crisologo,Trop beau,-,40,3,,,,
86,-,D-Pulse,Velocity of Love (Hot Toddy Mix),-,65,2,,,,
87,-,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),-,9,18,,,,
88,-,2Scratch & Lox Chatterbox,Superlife,-,22,10,,,,
89,-,Mollono.Bass & Monkey Safari,Furaha Ya Kucheza (Monkey Safari Remix),-,37,2,,,,
90,up,Joe Goddard,Music Is the Answer,95,17,11,,,,
91,-,Mike Lorenz,Cosmic Strut,-,14,3,,,,
92,-,Kenneth Bager & Anders Ponsaing,Greece 2000 (feat. Claus Højensgård),-,3,3,,,,
93,-,Heiko Voss,Follow Your Line,-,13,11,,,,
94,-,AM & Shawn Lee,Persuasion,-,72,3,,,,
95,-,Eddie Silverton,Navigating,-,38,5,,,,
96,-,Bo Geste,Don't Give It Up,-,50,14,,,,
97,down,GusGus,Over,47,3,63,,,,
98,-,Niconé,Querido (feat. Sascha Braemer & Yvy),-,53,4,,,,
99,down,Essáy,Archangel,18,18,19,,,,
100,-,Mystica,Bliss,-,95,1,,,,
