Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice Girls,Sleigh Ride,2,1,32,,,,
2,up,Adam Port & Alan Dixon,Forms of Love,10,2,66,,,,
3,up,Shouse,Love Tonight,75,1,122,,,,
4,up,TH;EN,Katania,29,1,3,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,104,,,,
6,down,Yello,Jingle Bells (Single Version),5,2,16,,,,
7,up,MAYA (ESP) & Mr. V,Won't Stop,87,7,5,,,,
8,up,Notre Dame,Yumi (Edit),19,3,14,,,,
9,down,Barry Can't Swim,Like The Old Days,7,1,49,,,,
10,up,HEDEGAARD & Cancun,All Designer,18,1,57,,,,
11,up,JMixx,Levels (Avicii),40,10,11,,,,
12,up,Sofia Kourtesis,La Perla (Edit),15,6,38,,,,
13,up,Dam Swindle,That's Right (Edit),28,13,5,,,,
14,up,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,21,6,7,,,,
15,down,Buscemi,Crystal Frontier Vocal Remix (Calexico),9,1,17,,,,
16,up,Dario Nuñez,Dulce Sabor del Pecado (feat. Estela Martin),68,3,6,,,,
17,-,Orbital,"The Box, Pt. 2",-,5,82,,,,
18,-,Folamour,Freedom,-,18,1,,,,
19,up,Massano,The Feeling (2022 Remaster),32,1,55,,,,
20,-,U Know,Saves My Soul (Extended Mix),-,20,14,,,,
21,-,Bonobo,Rosewood,-,11,56,,,,
22,up,Boddhi Musique,Bob Sinclair - World hold on,44,2,39,,,,
23,-,Dennis Ferrer & K.T. Brooks,How Do I Let Go (Doug Gomez Merecumbe Soul Remix),-,20,3,,,,
24,down,ID,"ID2 (from Cercle: WhoMadeWho in Abu Simbel, Egypt) [Live]",11,11,11,,,,
25,down,"Onuc, Robert Georgescu & WHITE",Boadicea (Radio Edit),22,10,6,,,,
26,down,Orchestral Manoeuvres In the Dark,Electricity,1,1,152,,,,
27,down,Thorn Singh,Info Here Now Info,26,9,4,,,,
28,up,Teemid,L.A.,46,9,33,,,,
29,-,The Mole,Repepepater (feat. Joli B),-,29,1,,,,
30,up,Nico Morano & Mewhy,Juno Love (Extended Mix),34,1,22,,,,
31,up,Set Mo & Deutsch Duke,White Dress (Extended Mix),53,12,8,,,,
32,up,-TΞMPØRΔR¥-,Με Πονάει,57,7,39,,,,
33,down,Argy & Omnya,Aria,23,1,8,,,,
34,up,Faithless,One Step Too Far (Radio Edit),54,34,5,,,,
35,up,"Rampa, chuala & Keinemusik",Les Gout,59,4,32,,,,
36,-,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),-,2,22,,,,
37,-,Innellea & Juan Hansen,Burning Out,-,37,1,,,,
38,-,Samantha Loveridge & Treetalk,Losing My Religion,-,4,13,,,,
39,-,Fatboy Slim,"Right Here, Right Now",-,21,6,,,,
40,up,Reminder,Sade,50,3,5,,,,
41,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),76,5,94,,,,
42,-,The Neighbors & Tara Jam,Overload (DSF Remix),-,16,4,,,,
43,-,Dj Junior Cnytfk,Rooh With Faith in God (SHANIOSTA Remix),-,43,3,,,,
44,up,"AUGUSTKID, Dawilk & Shoby",Freedom To Fly,49,21,7,,,,
45,-,"TWOPILOTS, LAUWE & Marcus Layton",Toxic Remedy (Marcus Layton Edit) (feat. Sibbyl),-,9,2,,,,
46,up,Pretty Lights,Finally Moving,90,3,184,,,,
47,up,Parov Stelar,The Sun (feat. Graham Candy),56,2,144,,,,
48,-,Planet Funk,Chase the Sun,-,2,68,,,,
49,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,2,163,,,,
50,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,4,42,,,,
51,-,Delerium,Silence (feat. Sarah McLachlan),-,15,74,,,,
52,-,Pablo Fierro,Yababa (Tunisian Mix),-,6,14,,,,
53,up,Moby,Porcelain,81,24,8,,,,
54,-,Klement Bonelli,Pesna (Alternative Live Mix),-,54,3,,,,
55,-,Max Manie,"Sunday (KlangTherapeuten ""Looking For Summer"" Remix)",-,55,2,,,,
56,up,The Prodigy,Voodoo People (Pendulum Mix),73,37,7,,,,
57,-,Phonique & Rebecca,Feel What You Want,-,7,44,,,,
58,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),100,5,113,,,,
59,down,Ofenbach,Be Mine,24,1,38,,,,
60,-,Claptone,Birdsong (Eagles & Butterflies Remix) [feat. Zola Blood],-,11,29,,,,
61,-,Dilby,Addicted,-,11,16,,,,
62,-,Mark Lower & Fleur De Mur,Burn for Love (Extended Mix),-,14,18,,,,
63,-,Ma-B & Stewie Le Savage,Luna (Extended Mix),-,2,15,,,,
64,down,Helena Paparizou,Porta Gia Ton Ourano,41,2,141,,,,
65,-,Dj Dark,Killing Me Softly (Radio Edit),-,65,2,,,,
66,down,Hallotian,I'm Good (blue),39,1,23,,,,
67,-,Melih Aydogan,Some Day,-,56,2,,,,
68,-,Frenic,All in Perspective,-,3,93,,,,
69,-,Parov Stelar,The Princess,-,3,160,,,,
70,up,Shirley Bassey,Where Do I Begin (Away Team Mix),80,16,18,,,,
71,-,Mr.Nu & Alper Esmer,Dream On (Monoteq Remix),-,16,4,,,,
72,-,Afterlife & Cathy Battistessa,Speck of Gold,-,8,5,,,,
73,down,The Chemical Brothers,Galvanize,13,2,15,,,,
74,-,"Sebastian Rivero, Italian & Manybeat",No Limits (Manybeat Rmx),-,2,10,,,,
75,-,Monolink,Harlem River,-,35,16,,,,
76,-,James Mac,Mamba,-,8,23,,,,
77,-,Breakbot & Irfane,Remedy,-,22,8,,,,
78,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,57,11,,,,
79,-,Costa Mee & Pete Bellis & Tommy,Looking for You,-,45,6,,,,
80,-,El Mundo,Don't Fight Your Tears,-,30,12,,,,
81,-,Qess & Ursula Rucker,Spaces In Between,-,81,1,,,,
82,-,Death In Vegas,Hands Around My Throat,-,82,3,,,,
83,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),43,3,185,,,,
84,up,Dj Taco,Age of Love,97,36,3,,,,
85,-,Blue States,Season Song,-,3,40,,,,
86,-,Ömer Bükülmezoğlu,Evasion,-,64,5,,,,
87,down,Nicolas Jaar,Mi Mujer,62,1,192,,,,
88,-,Kosheen,Hide U,-,88,1,,,,
89,-,Flume,Let You Know (feat. London Grammar) [Ross from Friends Remix],-,84,2,,,,
90,-,H.P. Vince,I Feel Love,-,10,3,,,,
91,-,Set Mo,Counter Human Emotion (feat. Woodes),-,9,15,,,,
92,-,SD Project,Life in Mono (Deep Love Edit),-,2,4,,,,
93,-,Radio Slave,Amnesia (feat. Cagedbaby),-,14,6,,,,
94,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,10,21,,,,
95,down,Parov Stelar,Hurt,88,2,142,,,,
96,down,Notre Dame & Tiësto,Yumi (Tiësto Remix),20,5,13,,,,
97,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,64,,,,
98,-,Nando Fortunato,Important Story (Costa Mee Remix),-,77,3,,,,
99,down,Bicep,Glue,55,5,27,,,,
100,-,Mind Against,Walking Away,-,11,24,,,,
