Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,25,,,,
2,-,Candyce Call,I'm Glad You're Mine,-,2,1,,,,
3,up,Radio Citizen,Thema,17,1,29,,,,
4,up,Parov Stelar,Piano Boy,6,1,42,,,,
5,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,4,2,,,,
6,up,Thievery Corporation,The Richest Man In Babylon,41,3,72,,,,
7,up,Massive Attack,Safe from Harm,19,1,71,,,,
8,up,Pretty Lights,Finally Moving,13,3,72,,,,
9,down,Duke Dumont,Ocean Drive,5,2,34,,,,
10,down,Nicolas Jaar,Mi Mujer,8,1,67,,,,
11,up,Seba Campos,Canto Al Sol,21,4,6,,,,
12,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,67,,,,
13,down,Massive Attack,Unfinished Sympathy,4,1,64,,,,
14,up,Mono,Life In Mono,40,1,47,,,,
15,up,Parov Stelar,The Princess,26,3,63,,,,
16,-,IAMX,Spit It Out,-,16,1,,,,
17,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,1,,,,
18,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,8,48,,,,
19,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,7,1,,,,
20,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,20,2,,,,
21,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),9,5,69,,,,
22,up,Hess Is More,Yes Boss (Radio Edit),86,4,12,,,,
23,-,Georges Chatelain & Getaroom,Mandrake,-,3,23,,,,
24,down,Kid Loco,Relaxin' With Cherry,15,2,70,,,,
25,-,Parov Stelar,I Need L.O.V.E.,-,2,4,,,,
26,-,Flunk,Blue Monday,-,3,55,,,,
27,down,Orchestral Manoeuvres In the Dark,Electricity,3,1,54,,,,
28,up,Arnon,E Pash Une Djallin (feat. Sardi),58,28,4,,,,
29,-,Orbital,"The Box, Pt. 2",-,5,15,,,,
30,-,Double Mixte & Desire,Future Lights,-,30,1,,,,
31,-,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),-,9,8,,,,
32,-,Planet Funk,These Boots Are Made for Walkin',-,1,4,,,,
33,up,Portishead,Glory Box,50,2,67,,,,
34,-,NU,Man O To,-,4,23,,,,
35,down,Helena Paparizou,Porta Gia Ton Ourano,11,2,26,,,,
36,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),7,2,71,,,,
37,-,CJ Catalizer,Life Origin,-,16,1,,,,
38,-,The Chemical Brothers,Galvanize,-,2,6,,,,
39,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),16,3,70,,,,
40,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),56,8,47,,,,
41,-,Parov Stelar,TROUBLE (feat. Nikki Williams),-,16,4,,,,
42,down,Tricky,Hell Is Around the Corner,18,1,68,,,,
43,down,Stereo Nova,New Life 705 (Maxi Single Version),37,3,26,,,,
44,up,Kylie Minogue,Spinning Around,52,7,17,,,,
45,down,Parov Stelar,Hurt,24,2,71,,,,
46,-,Angelika Dusk,Big in Japan,-,15,1,,,,
47,-,Years & Years,Desire (Gryffin Remix),-,47,1,,,,
48,-,Fehr,Iraqi Odyssee (Ben Ashton Remix),-,36,2,,,,
49,-,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),-,25,7,,,,
50,-,2Shy,Nightfalls,-,33,10,,,,
51,down,Biesmans & Vandesande,Inglorious Express,23,15,8,,,,
52,up,DJ Angelo,Surrender (feat. Jaidene Veda) [Pablo Fierro Remix],80,16,8,,,,
53,-,Bebo Best & The Super Lounge Orchestra,Agua De Beber (Magnetic4 Remix),-,53,1,,,,
54,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),59,16,12,,,,
55,-,El Sawareekh,Laa,-,8,26,,,,
56,-,Delerium & Sarah McLachlan,Silence,-,6,19,,,,
57,-,Marco Bianchi & Paolo Fedreghini,You Are a Star,-,2,10,,,,
58,-,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),-,16,13,,,,
59,-,Brooklyn Baby,Jazz Please,-,11,1,,,,
60,-,David Walters,Kryé Mwen (David Walters Remix),-,43,2,,,,
61,down,Hess Is More,Yes Boss (Balearic Bongo Dub),54,2,62,,,,
62,-,Maya Jane Coles,Piano Magic,-,15,23,,,,
63,-,Lexer,Till Dawn (feat. Audrey Janssens),-,35,9,,,,
64,down,"Landikhan, CARAVACA:",Persephone (Hrag Mikkel Remix),55,46,3,,,,
65,-,Groove Armada,Superstyling,-,65,1,,,,
66,-,Mollono.Bass & KUOKO,No Silence (feat. KUOKO),-,32,3,,,,
67,-,White Town,Your Woman,-,2,65,,,,
68,up,Enrico Mantini & X Woman,What U Want (Chris Stussy & Djoko Remix),97,18,13,,,,
69,down,GusGus,Over,38,3,24,,,,
70,up,Westbam,You Need the Drugs (feat. Richard Butler) [&Me Remix],79,28,5,,,,
71,up,Track ID,3,91,60,2,,,,
72,-,Echonomist,Our Last Night (feat. Mironas) [Radio Edit],-,24,1,,,,
73,down,Duke Dumont,Ocean Drive (Extended Mix),25,1,45,,,,
74,-,Kikko Esse & E. Del Carmine,Afrobecca,-,19,3,,,,
75,-,Fritz Kalkbrenner,Golden (Fideles Remix) [Extended Mix],-,62,1,,,,
76,-,Parov Stelar,All Night,-,9,5,,,,
77,down,Prunk,Through the Walls (JT Donaldson Remix),49,6,23,,,,
78,-,Jayda G & Alexa Dash,Sunshine in the Valley,-,42,3,,,,
79,-,Maya Jane Coles,Sweet Luv,-,26,11,,,,
80,-,Elder Island,Small Plastic Heart,-,37,1,,,,
81,-,Tiefschwarz,Corporate Butcher (feat. Mama) [Solomun Remix],-,36,4,,,,
82,-,Anne Schnell & Jojo Effect,I Shouldn't I Wouldn't,-,82,2,,,,
83,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,22,11,,,,
84,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),12,1,54,,,,
85,-,Delerium,Silence (feat. Sarah McLachlan),-,15,5,,,,
86,-,Doctor Dru & Adana Twins,Anymore,-,18,10,,,,
87,-,The Pendletons,Life to Me,-,54,3,,,,
88,down,Sofia Kourtesis,La Perla (Edit),61,6,2,,,,
89,down,Satin Jackets,Little Airplanes,51,5,15,,,,
90,-,Sasch BBC & Caspar,So True,-,31,1,,,,
91,-,Fontaines D.C.,A Hero's Death (Soulwax Remix),-,91,1,,,,
92,-,Gacha Bakradze,Gather,-,45,2,,,,
93,-,Butch,Lale,-,4,16,,,,
94,-,Coppola,Kings & Queens (feat. 2STRANGE),-,8,25,,,,
95,-,Mind Against,Walking Away,-,11,8,,,,
96,down,Quiet Village,Can't Be Beat,78,6,56,,,,
97,-,Husky,Bringin' it Back (Husky's RSR Rub),-,27,5,,,,
98,-,Alessandro Otiz,Faces (Rocket Singles Series),-,2,5,,,,
99,-,Fur Coat,Eye of the Storm (feat. Delhia de France) [Modem Remix],-,85,1,,,,
100,-,Paradis,Toi Et Moi,-,12,10,,,,
