Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,21,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,28,,,,
3,up,Flunk,Blue Monday,26,3,82,,,,
4,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,4,3,,,,
5,down,Shouse,Love Tonight (Mike Simonetti Remix),2,2,12,,,,
6,-,Apoptygma Berzerk,Shine On,-,1,4,,,,
7,up,Helena Paparizou,Porta Gia Ton Ourano,9,2,54,,,,
8,-,DJ Shadow,Organ Donor (Extended Overhaul),-,8,3,,,,
9,-,Flunk,Blue Monday,-,9,5,,,,
10,up,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),28,5,3,,,,
11,-,Waldeck,Get up ... Carmen,-,11,32,,,,
12,up,Hess Is More,Yes Boss (Kenneth Bager Vs. Hess Balearic Bongo Dub) (Bonus Track),42,12,4,,,,
13,down,Pretty Lights,Finally Moving,12,3,101,,,,
14,up,Thievery Corporation,The Richest Man In Babylon,75,3,99,,,,
15,down,Polo & Pan,Ani Kuni,10,10,11,,,,
16,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,54,,,,
17,-,Wndlrs,Groen Licht,-,17,1,,,,
18,down,Massive Attack,Unfinished Sympathy,14,1,93,,,,
19,down,The Chemical Brothers,Block Rockin' Beats,8,6,9,,,,
20,up,Stereo Nova,New Life 705 (Maxi Single Version),24,3,39,,,,
21,-,Floyd Lavine,We Here Now (feat. Lore Vain) [Edit],-,6,9,,,,
22,-,Boogie Belgique,Forever and Ever,-,7,5,,,,
23,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),25,10,20,,,,
24,up,Duke Dumont,Ocean Drive (Extended Mix),39,1,73,,,,
25,-,Essáy,Archangel,-,18,15,,,,
26,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),34,2,100,,,,
27,-,J.Geco,Rock Chicken,-,14,5,,,,
28,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),44,3,99,,,,
29,-,Rokia Traoré,Kamoun Ke (Sylow Remix),-,29,8,,,,
30,-,Satin Jackets,Little Airplanes,-,5,35,,,,
31,-,The 5th Galaxy Orchestra,With My Baby,-,27,17,,,,
32,down,Parov Stelar,Piano Boy,27,1,70,,,,
33,-,Colyn,Resolve,-,33,1,,,,
34,down,Dubdogz & Jord,Everybody Wants to Party,23,7,29,,,,
35,down,Orchestral Manoeuvres In the Dark,Electricity,20,1,83,,,,
36,-,Bonobo,Rosewood,-,11,1,,,,
37,down,Kled Mone,They Are Everywhere,36,35,7,,,,
38,-,HOSH,Tighter (feat. Jalja) [CÒMÀ Mix],-,13,1,,,,
39,-,W^3,Hello,-,24,4,,,,
40,-,Pachanga Boys,Time,-,3,6,,,,
41,-,Chromatics,Shadow,-,5,17,,,,
42,-,Kollmorgen,You Are The (Patrice Bäumel Mix),-,42,1,,,,
43,-,Sunset Blvd.,Train Comin',-,19,5,,,,
44,-,The Avener & Terry Callier,900 Miles (The Avener Rework),-,21,23,,,,
45,-,NU,Man O To,-,4,34,,,,
46,-,Andain,Beautiful Things (Radio Edit),-,46,4,,,,
47,-,Msayibo,You & I (feat. Namhla),-,9,34,,,,
48,-,Scott Diaz,Take a Chance,-,48,9,,,,
49,up,Bent,Friends,65,5,26,,,,
50,-,Ron Carroll,Brighter Day (Chris Count Lost in Ibiza Remix),-,25,8,,,,
51,up,Kid Loco,Relaxin' With Cherry,80,2,99,,,,
52,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,5,73,,,,
53,down,Massive Attack,Safe from Harm,50,1,100,,,,
54,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],53,4,81,,,,
55,-,Rohne,Twelve,-,33,1,,,,
56,-,Ambala,Walk with the Dreamers (feat. Laid Back) [Radio Edit],-,26,5,,,,
57,down,Portishead,Glory Box,11,2,94,,,,
58,-,Bo Geste,Don't Give It Up,-,50,11,,,,
59,up,Dennis Cruz & Ian Ludvig,Black Bird,68,7,37,,,,
60,down,Waldeck,Memories,16,2,82,,,,
61,-,Etu Beats,Aye (feat. Tseko & Femi Koya),-,47,6,,,,
62,-,Mono,Life In Mono,-,1,67,,,,
63,down,Dino Lenny,Waiting for the Daylight (Dino Lenny Remix),59,23,16,,,,
64,-,Michael The Lion,Side of Life,-,63,5,,,,
65,-,Chris Klopfer,Ashamed (Raquet & Stetter Edit),-,17,5,,,,
66,-,Maya Jane Coles,Sweet Luv,-,26,21,,,,
67,-,Bonnie & Klein,Coral,-,51,4,,,,
68,-,Sasha & Franky Wah,Haunted,-,68,1,,,,
69,-,Be Svendsen,Nemrut,-,16,2,,,,
70,down,Codige Ego,Another Day in Paradise (Phil Collins),56,8,28,,,,
71,down,Nicolas Jaar,Mi Mujer,21,1,96,,,,
72,down,Parov Stelar,The Princess,45,3,89,,,,
73,-,Parov Stelar,Hurt,-,2,86,,,,
74,-,Shazz & Michael Robinson,Sit Down,-,48,2,,,,
75,-,NANKOO,Ndgo (Schaarup Remix),-,18,7,,,,
76,down,R3W1ND,Crying Game,32,26,20,,,,
77,-,Bill Pritchard,In the Summer,-,77,3,,,,
78,-,Electric Youth,Arawa,-,41,2,,,,
79,down,R.T.A.,Unconditional Love (feat. Katerina),64,37,10,,,,
80,-,Groove Armada,Don't Give Up,-,24,13,,,,
81,-,Audiojack & Jem Cooke,Feels Good,-,35,1,,,,
82,-,J-Walk,Aimons Toujours,-,5,3,,,,
83,-,Lovebirds,U Give Me Love (Greg Wilson's Remix),-,53,4,,,,
84,-,Oliver Schories & Joris Delacroix,Palm Tree Memories (Zusammenklang Remix),-,24,22,,,,
85,-,re:deep,One (feat. oh sleep) [Matchy & Bott Remix],-,23,7,,,,
86,-,Ash & Naila,Give a Little,-,38,5,,,,
87,-,Pional,A New Dawn,-,79,1,,,,
88,-,Max Berlin,Elle & Moi,-,20,26,,,,
89,-,Bicep,Glue,-,5,11,,,,
90,-,Sofia Kourtesis,La Perla (Edit),-,6,10,,,,
91,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,21,1,,,,
92,-,Kulani Mabobo,Africa My End (Mjora Remix),-,27,13,,,,
93,-,"Adriatique, Marino Canal & Delhia de France",Home,-,4,29,,,,
94,-,Niconé & Aracil,Moments (feat. Odara Sol),-,9,9,,,,
95,-,WhoMadeWho,Heads Above,-,37,23,,,,
96,-,Davis,Different Angle,-,78,2,,,,
97,-,Monolink,Otherside (Edit),-,25,13,,,,
98,-,Crazy P,Night Rain,-,98,1,,,,
99,-,Grandbrothers,Shorelines,-,99,1,,,,
100,-,Lane 8,Stir Me Up (Ryan Murgatroyd Remix),-,21,4,,,,
