Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice Girls,Sleigh Ride,2,1,10,,,,
2,down,The Glitch Mob,We Can Make the World Stop,1,1,7,,,,
3,up,Thylacine,Satie II,62,3,2,,,,
4,up,Duke Dumont,Ocean Drive,5,2,17,,,,
5,-,Synapson,Going Back to My Roots (feat. Tessa B.),-,3,17,,,,
6,up,Rhye,Feel Your Weight (Poolside Remix),7,1,40,,,,
7,up,Stereo Nova,New Life 705 (Maxi Single Version),35,3,17,,,,
8,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),11,3,53,,,,
9,up,Thievery Corporation,The Richest Man In Babylon,16,3,55,,,,
10,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),19,2,55,,,,
11,down,Parov Stelar,Piano Boy,8,1,25,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),87,1,8,,,,
13,up,Flunk,Blue Monday,31,3,43,,,,
14,up,Portishead,Glory Box,15,2,50,,,,
15,down,Massive Attack,Safe from Harm,10,1,54,,,,
16,down,Orchestral Manoeuvres In the Dark,Electricity,6,1,43,,,,
17,down,Helena Paparizou,Porta Gia Ton Ourano,4,2,9,,,,
18,up,Nicolas Jaar,Mi Mujer,81,1,50,,,,
19,down,Pretty Lights,Finally Moving,13,3,55,,,,
20,down,Parov Stelar,The Sun (feat. Graham Candy),14,2,51,,,,
21,up,Costa Mee,Deep Inside My Mind (feat. Pete Bellis & Tommy) [Pete Bellis & Tommy Remix],99,21,5,,,,
22,-,NU,Man O To,-,4,10,,,,
23,down,Kid Loco,Relaxin' With Cherry,17,2,53,,,,
24,up,Tricky,Hell Is Around the Corner,79,1,52,,,,
25,down,Massive Attack,Unfinished Sympathy,18,1,47,,,,
26,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,8,38,,,,
27,-,Maxi Rozh,Trouble,-,27,9,,,,
28,down,Duke Dumont,Ocean Drive (Extended Mix),22,1,32,,,,
29,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,16,8,,,,
30,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),29,5,54,,,,
31,-,Waldeck,Memories,-,2,43,,,,
32,down,White Town,Your Woman,24,2,52,,,,
33,up,Hess Is More,Yes Boss (Balearic Bongo Dub),71,2,47,,,,
34,-,Bicep,Saku (feat. Clara La San),-,34,1,,,,
35,up,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),84,2,34,,,,
36,down,Parov Stelar,Hurt,12,2,54,,,,
37,up,Maya Jane Coles,Piano Magic,89,15,11,,,,
38,down,Radio Citizen,Thema,23,1,17,,,,
39,-,Billie Holiday,Speak Low (Bent Remix),-,26,1,,,,
40,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],59,5,44,,,,
41,up,Parov Stelar & Max the Sax,Wake Up Sister,92,13,19,,,,
42,up,Empire of the Sun,We Are the People,45,3,15,,,,
43,down,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],26,5,32,,,,
44,up,Prunk,Through the Walls (JT Donaldson Remix),88,6,17,,,,
45,-,The Checkup & Deeleegenz,My Kingdom,-,15,4,,,,
46,-,Fred Everything,Street Luv,-,46,1,,,,
47,-,DJ Maze,Sound Effects,-,47,1,,,,
48,-,Sugar & Martini,Love Is Gonna Kill Me,-,27,3,,,,
49,-,Parra for Cuva & Anna Naklab,Fading Nights,-,22,6,,,,
50,-,Phonique & Rebecca,Feel What You Want,-,7,7,,,,
51,up,Cayetano,The Secret,52,6,30,,,,
52,up,Fabio Vee & Dafnesia,My Wings,78,3,22,,,,
53,up,Groove Armada,Don't Give Up,55,24,6,,,,
54,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),83,1,43,,,,
55,-,"The Geek x VRV, Møme & M.I.L.K.",Overview Effect 1972,-,55,1,,,,
56,-,Butch,Lale,-,4,11,,,,
57,down,Satin Jackets,Hollywood,51,11,15,,,,
58,-,Nikko Sunset,One Night in Istanbul,-,30,6,,,,
59,-,DJ Aiblo,Pudding Pie,-,33,7,,,,
60,down,Jonas Rathsman,Complex (feat. Josef Salvat ) [Serge Devant Remix],33,28,11,,,,
61,-,Dennis Matser,What Cha' Gonna Do for Me,-,13,5,,,,
62,-,James Meid,Some Kind of Special (feat. Ida flo) [Extended Mix],-,38,6,,,,
63,down,Parov Stelar,The Princess,27,3,46,,,,
64,down,NTEIBINT,Love Is Everywhere (feat. Matina Sous Peau) [Satin Jackets Remix],54,14,5,,,,
65,up,Dario D'Attis,Memories,94,7,8,,,,
66,-,Chaim,Love Rehab,-,14,14,,,,
67,-,Kraak & Smaak,In Plain Sight (feat. Ivar) [Rodney Hunter Extended Remix],-,67,1,,,,
68,-,"The Avener, Kadebostany, John Lee Hooker & Mazzy Star","The Wanderings of the Avener (Full Mix) [feat. Adam Cohen, Rodriguez, The Be Good Tanyas & Ane Brun]",-,68,1,,,,
69,-,Satin Jackets,Little Airplanes,-,5,5,,,,
70,-,Static Shore,Friend,-,70,2,,,,
71,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],25,4,49,,,,
72,-,Pachanga Boys,Time,-,3,3,,,,
73,-,The Avener & John Lee Hooker,It Serves You Right to Suffer (The Avener Rework),-,52,1,,,,
74,-,Joachim Pastor,Joda (Worakls Remix),-,8,5,,,,
75,-,Scott Diaz,Take a Chance,-,48,4,,,,
76,-,Mathimidori,Ongaku (Dub),-,43,4,,,,
77,-,Antenna,Sparks,-,11,4,,,,
78,-,Rimbu(CH) & Gana Congas,Anka,-,42,1,,,,
79,down,The Avener & Terry Callier,900 Miles (The Avener Rework),65,21,7,,,,
80,-,Nohan,Four Walls (Lost Desert Remix),-,19,9,,,,
81,-,Polo & Pan,Zoom Zoom,-,13,3,,,,
82,down,El Sawareekh,Laa,36,8,16,,,,
83,-,Ijan Zagorsky & Iaro SaxoValentiev,Walking in the Shadow,-,39,1,,,,
84,-,Late Night Alumni,Light Reading,-,84,1,,,,
85,-,Howling,Need You Now,-,1,5,,,,
86,down,Ela Minus,dominique,67,67,4,,,,
87,-,Madis,Cracow Sunset,-,87,1,,,,
88,up,Mass Digital,Mawu,96,68,4,,,,
89,-,Claptone,Birdsong (feat. Zola Blood) [Super Flu Remix],-,5,7,,,,
90,down,Scott Diaz & LOA,Memories,61,13,12,,,,
91,-,Berk Canevi,Sexy Me,-,26,1,,,,
92,-,Thievery Corporation,History (feat. Mr. Lif & Sitali),-,92,1,,,,
93,-,Chromatics,You're No Good,-,11,32,,,,
94,-,Agoria & Manoo,Remedy (feat. NOEMIE) [Manoo Remix],-,8,10,,,,
95,-,Costa Mee,Bittersweet Sadness (Pete Bellis & Tommy Remix),-,44,2,,,,
96,down,Claptone,Birdsong (Eagles & Butterflies Remix) [feat. Zola Blood],74,11,9,,,,
97,down,Enrico Mantini & X Woman,What U Want (Chris Stussy & Djoko Remix),43,18,5,,,,
98,-,Kevin Yost,Love Not Love,-,44,6,,,,
99,down,Dennis Cruz & Ian Ludvig,Black Bird,32,7,30,,,,
100,-,Yello,Jingle Bells (Single Version),-,2,4,,,,
