Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep House Club,Deep House Music,35,1,0,,,,
2,up,Promonium Jesters,Óˆπ Óøπ ´πˆç,2,1,0,,,,
3,up,Makis,Αυτός Ο Άνθρωπος,13,3,0,,,,
4,down,Ofenbach,Rock It,1,1,0,,,,
5,-,Makis,Πρώτη Φορά,-,5,0,,,,
6,-,Makis,Τα Κορμιά Και Τα Μαχαίρια,-,6,0,,,,
7,down,One Cool Fossil,One Night In Paris,4,2,0,,,,
8,up,Agoria & Manoo,Remedy (feat. NOEMIE) [Manoo Remix],78,8,0,,,,
9,up,Georges Chatelain & Getaroom,Mandrake,10,3,0,,,,
10,up,"Jay 'Sinister' Sealee, Louie Vega & Julie McKnight",Bittersweet (Jay’s Acapella),12,10,0,,,,
11,down,Pro Sound Library Sweeper,Pro Sound Library Sound Effect 24 3d Audio Tm (remastered),7,3,0,,,,
12,down,Mono,Life In Mono,9,1,0,,,,
13,-,Logical Elements,A Purple Rose in the Sky Garden,-,13,0,,,,
14,up,Bibio,Old Graffiti,58,4,0,,,,
15,up,Sofa Sweeper,The Sad Side of the Street (Mellow Guitar Mix),18,2,0,,,,
16,down,Sofa Sweeper,You Sweet Devil (Illusion Mix),8,3,0,,,,
17,-,Kid Loco,The Night I Had a Smoke with C.B,-,17,0,,,,
18,-,Dele Sosimi,E Go Betta (Ryan Murgatroyd Remix),-,12,0,,,,
19,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),65,3,0,,,,
20,-,Makis,Κλέει Απόψε Η Γειτονιά,-,5,0,,,,
21,-,Lulu Rouge,Sweeter Than Sweet (feat. Alice Carreri),-,21,0,,,,
22,-,Monitor,Ps (Papercut Rmx),-,22,0,,,,
23,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,0,,,,
24,-,Bob Marley,Is This Love (Remix),-,24,0,,,,
25,down,Róisín Murphy,Incapable,23,2,0,,,,
26,down,Sofa Sweeper,Summer Ride (Dark Glasses Mix),5,3,0,,,,
27,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],42,4,0,,,,
28,-,Jenia Tarsol & Jinga,Takadoom,-,28,0,,,,
29,up,Lokkhi Terra,Cubafro (feat. Dele Sosimi) [Armonica Remix],49,12,0,,,,
30,-,Alejandro De Pinedo,Raindrops,-,30,0,,,,
31,-,Edamame,Wrong Flock,-,31,0,,,,
32,down,Buscemi,Luna Misteriosa (feat. Luigi Catalano),21,10,0,,,,
33,-,Lackmus,Summer 89,-,31,0,,,,
34,down,White Town,Your Woman,15,2,0,,,,
35,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),27,1,0,,,,
36,-,Parov Stelar,Hurt,-,2,0,,,,
37,-,Detmolt,Go Away,-,5,0,,,,
38,-,Mashk & Soul Button,Pensées,-,38,0,,,,
39,down,Dublex Inc.,Tango Forte,17,7,0,,,,
40,-,Bart&Baker,16 Tons (Skeewiff Remix) [feat. Tommy Dollar],-,40,0,,,,
41,down,Ofenbach & Portugal. The Man,We Can Hide Out,37,22,0,,,,
42,-,Kevin Yost & Guy Monk,Seasons Change,-,42,0,,,,
43,up,Pretty Lights,Finally Moving,67,3,0,,,,
44,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,0,,,,
45,-,David Mayer,Drained (feat. Sooma) [Tim Engelhardt Remix],-,21,0,,,,
46,-,Luis Leon,Love Is a Lie,-,46,0,,,,
47,up,Parov Stelar,My Man (feat. Lightin Hopkins),90,14,0,,,,
48,-,Vanco,Gifted Souls,-,8,0,,,,
49,down,Digital Afrika,Babalú Ayé,22,22,0,,,,
50,-,Pitto,Finding (Original Mix),-,8,0,,,,
51,-,NANKOO,Ndgo (Schaarup Remix),-,18,0,,,,
52,-,Massive Attack,Karmacoma,-,52,0,,,,
53,-,Röyksopp,What Else Is There? (Mark Stagg Radio Edit),-,34,0,,,,
54,-,Rever Sound,That's All,-,54,0,,,,
55,down,Sébastien Tellier,La ritournelle (Mr Dan's Magic Wand Mix),44,44,0,,,,
56,down,Θωμας Δημητρακοπουλος,Η Νυχτα Μυριζει Γιασεμι,54,4,0,,,,
57,-,Luca Musto & Iorie,After All,-,57,0,,,,
58,-,David Marston & Brigitte Zozula,Summertime (feat. Aquiles Navarro & Frano),-,58,0,,,,
59,-,Essáy,Archangel,-,18,0,,,,
60,-,Gotan Project,Last Tango In Paris,-,52,0,,,,
61,-,Kid Loco,Relaxin' With Cherry,-,2,0,,,,
62,-,Anton Ishutin,Feebleminded (feat. Irina Makosh),-,18,0,,,,
63,-,Milk & Sugar,Higher & Higher (Teenage Mutants Remix),-,6,0,,,,
64,up,Peggy Gou,It Makes You Forget (Itgehane),96,9,0,,,,
65,-,Tricky,Hell Is Around the Corner,-,1,0,,,,
66,down,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],56,5,0,,,,
67,-,Newman I Love,The Stars in Your Eyes,-,67,0,,,,
68,-,Quantic,Divergence,-,68,0,,,,
69,-,Kariyan,Lovers Left Alone (feat. Eléonore Fourniau),-,10,0,,,,
70,down,Danny Serrano & Solo Tamas,Touch Me (Markus Homm Remix),48,48,0,,,,
71,-,Apparat & Solomun,OUTLIER (Solomun Remix),-,71,0,,,,
72,-,Sundial Aeon,"Together, We Are …",-,72,0,,,,
73,-,Delerium & Sarah McLachlan,Silence,-,6,0,,,,
74,down,Parov Stelar & Max the Sax,Wake Up Sister,69,13,0,,,,
75,-,Massive Attack,Safe from Harm,-,1,0,,,,
76,-,Parov Stelar,The Princess,-,3,0,,,,
77,-,Mount Liberation Unlimited,Body Language (Swedish Version),-,77,0,,,,
78,-,"DJ Angelo, Da Mike & Cristian Vinci",Cuba Libre (Silvano Del Gado Dub),-,40,0,,,,
79,down,Jesse Maas,Planet 34,38,35,0,,,,
80,down,Joris Voorn,Ryo,61,48,0,,,,
81,down,Lebedev (RU),Paris Night (Ritz Late Night Remix),62,28,0,,,,
82,-,Dewere,"Bad Tripping (Saldan, Foletto Remix)",-,47,0,,,,
83,-,Palamino,Oh My! (FNX Omar Dub),-,54,0,,,,
84,-,Blue States,Season Song,-,3,0,,,,
85,-,Phonique & Ian Whitelaw,Our Time Our Chance,-,35,0,,,,
86,down,Kasper Bjørke,Heaven (Nicolas Jaar Remix),68,4,0,,,,
87,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],41,5,0,,,,
88,-,Oliver Koletzki,Bring Me Home,-,35,0,,,,
89,-,Greg Paulus,Nightime (Crazy P Remix),-,22,0,,,,
90,-,Cayetano,The Secret,-,6,0,,,,
91,down,Dennis & Hook,This Is the Track,36,20,0,,,,
92,-,Moe Turk & TSHNKO,My Blood (feat. Mougleta) [Kevin Karlson Remix],-,78,0,,,,
93,-,NTEIBINT & Stella,A State Nearby,-,11,0,,,,
94,-,Kiesza,Hideaway,-,19,0,,,,
95,down,Satin Jackets & NTEIBINT,Don’t Go (feat. NTEIBINT),28,28,0,,,,
96,-,Dj Steaw,Phreaq,-,40,0,,,,
97,-,Vibe Called,Cold Without U,-,50,0,,,,
98,down,Efemero,Dubai,29,29,0,,,,
99,-,Kalyma,Red Man Calypso (Whitesquare Remix),-,29,0,,,,
100,-,Romaan,Opale,-,4,0,,,,
