Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,17,,,,
2,up,The Glitch Mob,We Can Make the World Stop,2,1,37,,,,
3,-,Armand Van Helden,Kentucky Fried Flow,-,1,2,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,50,,,,
5,up,Shouse,Love Tonight (Mike Simonetti Remix),6,2,8,,,,
6,-,The Chemical Brothers,Block Rockin' Beats,-,6,5,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,24,,,,
8,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,8,58,,,,
9,down,Helena Paparizou,Porta Gia Ton Ourano,5,2,50,,,,
10,up,Orchestral Manoeuvres In the Dark,Electricity,18,1,79,,,,
11,-,Natalie McCool,Wondrous Place,-,11,1,,,,
12,up,Duke Dumont,Ocean Drive,12,2,59,,,,
13,up,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),76,10,16,,,,
14,up,Nicolas Jaar,Mi Mujer,20,1,92,,,,
15,down,Parov Stelar,Piano Boy,14,1,66,,,,
16,up,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],55,5,51,,,,
17,up,Codige Ego,Another Day in Paradise (Phil Collins),64,8,25,,,,
18,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),17,3,95,,,,
19,up,Alex Dimou,What Keeps You There,49,16,17,,,,
20,up,Dubdogz & Jord,Everybody Wants to Party,29,7,25,,,,
21,up,Marcan Liav,Aninat in Space,57,11,4,,,,
22,down,Flunk,Blue Monday,3,3,78,,,,
23,up,Pretty Lights,Finally Moving,35,3,97,,,,
24,down,Massive Attack,Unfinished Sympathy,9,1,89,,,,
25,up,Massive Attack,Safe from Harm,60,1,96,,,,
26,down,Polo & Pan,Ani Kuni,22,10,7,,,,
27,up,UNDERHER & Anaphase,Everything Goes (Monkey Safari Remix),68,27,8,,,,
28,-,Rhye,Come In Closer,-,28,1,,,,
29,down,Tricky,Hell Is Around the Corner,24,1,89,,,,
30,up,Parov Stelar,The Princess,32,3,85,,,,
31,down,Kid Loco,Relaxin' With Cherry,19,2,95,,,,
32,-,Rone & Georgia,Waves of Devotion (Single Version),-,32,6,,,,
33,up,Portishead,Glory Box,87,2,90,,,,
34,up,Mono,Life In Mono,41,1,66,,,,
35,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,5,83,,,,
36,-,Oliver Koletzki,Reality,-,36,6,,,,
37,-,Hess Is More,Yes Boss,-,7,9,,,,
38,-,Sun-El Musician & Azana,Uhuru (104 BPM Interpretation),-,38,1,,,,
39,-,Whilk & Misky,Smalltown Boy (Re-Work),-,34,3,,,,
40,down,Delerium & Sarah McLachlan,Silence,36,6,38,,,,
41,up,Duke Dumont,Ocean Drive (Extended Mix),48,1,69,,,,
42,up,Cyanna,Shine,97,9,13,,,,
43,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),25,2,96,,,,
44,down,Floyd Lavine,We Here Now (feat. Lore Vain) [Edit],27,6,6,,,,
45,-,Kaz James & Ali Love,Stronger (Extended),-,45,1,,,,
46,-,Monsieur Minimal,Tonight (feat. Rosey Blue) [Monsieur Minimal Remix],-,31,1,,,,
47,-,Archive,You Make Me Feel (Live Zénith Paris),-,2,36,,,,
48,up,Waldeck,Rough Landing (feat. Patrizia Ferrara),67,4,22,,,,
49,up,Adriatique,Trance Lesson,52,49,5,,,,
50,-,Bjørn Torske,Clean Air,-,12,2,,,,
51,-,7he Myriads,Megapolis,-,15,3,,,,
52,-,Pachanga Boys,Time,-,3,5,,,,
53,-,Jayda G & Alexa Dash,Sunshine in the Valley,-,42,6,,,,
54,-,Henrik Schwarz & Bugge Wesseltoft,Leave My Head Alone Brain,-,52,5,,,,
55,down,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),45,16,30,,,,
56,-,Dole & Kom,Phara Oh,-,18,12,,,,
57,-,Monolink,Sinner (Mathame Remix),-,12,10,,,,
58,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],86,4,78,,,,
59,down,"Life on Planets, Studio 54 Music & Choosy Lover",Everyday (Studio 54 Music Love Mix Ft. Choosy Lover),54,24,3,,,,
60,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,5,2,,,,
61,-,Hidden Empire & Artche,Hiding,-,61,1,,,,
62,-,Quantic,September Blues (Dan Shake Remix),-,38,7,,,,
63,-,Maya Jane Coles,Piano Magic,-,15,34,,,,
64,-,Sugar & Martini,Love Is Gonna Kill Me,-,27,20,,,,
65,down,Thievery Corporation,The Richest Man In Babylon,44,3,95,,,,
66,-,Bonnie & Klein,Coral,-,51,3,,,,
67,-,Glint,Daydream,-,50,6,,,,
68,down,GHEIST,We Are Not Alone,23,23,3,,,,
69,-,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),-,9,16,,,,
70,-,Abakus,Dreamer,-,14,15,,,,
71,down,White Town,Your Woman,30,2,80,,,,
72,-,Mikael Delta,747 (feat. Haris Alexiou),-,72,1,,,,
73,-,Billy Esteban,Dubai Night (Remastered Mix),-,73,1,,,,
74,-,Georges Chatelain & Getaroom,Mandrake,-,3,28,,,,
75,-,Satin Jackets,Little Airplanes,-,5,32,,,,
76,-,Prunk,Through the Walls (JT Donaldson Remix),-,6,34,,,,
77,down,Claptone,Birdsong (Eagles & Butterflies Remix) [feat. Zola Blood],63,11,22,,,,
78,-,Jerome Isma-Ae,Sea and Sky,-,37,11,,,,
79,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,68,,,,
80,-,Andrew Bayer,Open End Resource (feat. Alison May),-,80,1,,,,
81,down,Waldeck,Memories,61,2,78,,,,
82,-,Jerome Sydenham & Dennis Ferrer,Sandcastles (Pete Heller Filter Re-edit),-,2,9,,,,
83,-,Surahn,Watching the World,-,25,7,,,,
84,-,Mollono.Bass & KUOKO,No Silence (feat. KUOKO),-,32,10,,,,
85,-,Greg Paulus,Nightime (Crazy P Remix),-,22,17,,,,
86,-,Bent,Friends,-,5,23,,,,
87,-,Club des Belugas,The Beat Is Rhythm,-,60,2,,,,
88,-,Stereo Nova,New Life 705 (Skazi Version),-,88,1,,,,
89,-,Kylie Minogue,Spinning Around,-,7,32,,,,
90,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN) [Edit],-,90,2,,,,
91,-,Poolside,Feel Alright,-,80,3,,,,
92,-,Msayibo,You & I (feat. Namhla),-,9,31,,,,
93,-,ZHU,My Life,-,83,1,,,,
94,-,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),-,30,10,,,,
95,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,16,16,,,,
96,-,Blood Groove & Kikis,Afterglow,-,50,2,,,,
97,-,WhoMadeWho,Heads Above,-,37,20,,,,
98,-,The Checkup & Deeleegenz,My Kingdom,-,15,9,,,,
99,-,Moon Rocket,Strategy,-,67,4,,,,
100,down,Bon Entendeur,Monaco,79,4,15,,,,
