Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HEDEGAARD & Cancun,All Designer,1,1,6,,,,
2,up,Adam Port & Alan Dixon,Forms of Love,21,2,6,,,,
3,up,Massano,The Feeling (2022 Remaster),6,1,19,,,,
4,-,George Georgia,Speechless,-,4,1,,,,
5,up,Parov Stelar,Keep This Fire Burning,7,2,25,,,,
6,up,Mono,Life In Mono,46,1,98,,,,
7,up,Shouse,Won't Forget You (Edit),11,1,15,,,,
8,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",4,2,5,,,,
9,up,Helena Paparizou,Porta Gia Ton Ourano,13,2,102,,,,
10,down,The Flight,I Don't Know Why,3,1,12,,,,
11,-,Eli & Fur & CamelPhat,Waiting (Eli & Fur’s Found Version),-,11,9,,,,
12,-,EDE,Kadre,-,9,2,,,,
13,-,Forrest & mkeyser,ALIVE,-,13,1,,,,
14,down,Shouse,Love Tonight,5,1,73,,,,
15,up,Pretty Lights,Finally Moving,82,3,150,,,,
16,up,Frenic,All in Perspective,26,3,48,,,,
17,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),32,3,148,,,,
18,down,White Town,Your Woman,12,2,118,,,,
19,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,3,50,,,,
20,up,Planet Funk,Chase the Sun,23,2,16,,,,
21,-,Flunk,Blue Monday,-,3,122,,,,
22,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,112,,,,
23,up,DJ Shadow,Six Days,90,13,9,,,,
24,down,Duke Dumont,Ocean Drive (Extended Mix),16,1,116,,,,
25,down,The Chemical Brothers,Block Rockin' Beats,9,6,13,,,,
26,-,Massive Attack,Teardrop,-,8,21,,,,
27,up,Massive Attack,Unfinished Sympathy,27,1,139,,,,
28,up,Portishead,Glory Box,51,2,144,,,,
29,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),44,8,93,,,,
30,up,Peaches,F**k the Pain Away,98,5,26,,,,
31,-,Monsieur Minimal,Tonight (feat. Rosey Blue) [Monsieur Minimal Remix],-,31,2,,,,
32,-,Boogie Belgique,Forever and Ever,-,7,38,,,,
33,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Extended Mix],-,7,4,,,,
34,down,MG Bongo,My World,15,5,13,,,,
35,-,Claptone,Birdsong (feat. Zola Blood),-,34,8,,,,
36,-,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),-,2,139,,,,
37,-,Elder Island,Absolute,-,37,5,,,,
38,-,Cayetano,The Secret,-,6,95,,,,
39,-,Kana [IT],Vs,-,36,1,,,,
40,-,Solomun,Never Sleep Again,-,40,1,,,,
41,up,Savages,You're My Chocolate,58,9,22,,,,
42,down,Parov Stelar,The Princess,29,3,133,,,,
43,-,Orchestral Manoeuvres In the Dark,Electricity,-,1,106,,,,
44,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),73,23,3,,,,
45,down,"Rampa, chuala & Keinemusik",Les Gout,30,4,3,,,,
46,-,Groove Armada,Don't Give Up,-,24,18,,,,
47,-,Marley Carroll,Stay,-,47,1,,,,
48,-,Kenneth Bager & Reinhard Vanbergen,Late Night Symphony (Tribute to Andrew Weatherall),-,48,2,,,,
49,-,Rone White & Rowen Clark,Spiral Conversation,-,32,3,,,,
50,-,Dole & Kom & Seth Schwarz,Darjeeling Train,-,50,1,,,,
51,-,Eddie Silverton,Navigating,-,38,7,,,,
52,-,Mark Farina & Homero Espinosa,"Come On, Baby",-,25,4,,,,
53,-,Massive Attack,Be Thankful for What You've Got,-,53,1,,,,
54,down,Kid Loco,Relaxin' With Cherry,24,2,127,,,,
55,down,WhoMadeWho,Silence & Secrets (Black Coffee Remix),43,11,18,,,,
56,-,Kolombo,Waiting For,-,56,1,,,,
57,-,No Parachute,Cocoon (Extended Mix),-,13,3,,,,
58,-,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),-,25,27,,,,
59,-,Nico Aviario,In Your Eyes (Mike Drozdov & VetLove Remix),-,48,2,,,,
60,-,The Revenge,Mine (feat. Kristina Sheli),-,23,4,,,,
61,-,Quiet Village,Can't Be Beat,-,6,108,,,,
62,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,23,5,,,,
63,-,Sunset Blvd.,Battery Calm,-,4,8,,,,
64,-,Kingsfiso,Ilanga (feat. Mbuso Khoza) [Manoo Remix],-,21,29,,,,
65,-,Rhye,Feel Your Weight (Poolside Remix),-,1,72,,,,
66,down,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),37,3,8,,,,
67,-,Parov Stelar,Piano Boy,-,1,108,,,,
68,-,Rapossa,Friday Show,-,15,3,,,,
69,-,Röyksopp,Sordid Affair,-,32,17,,,,
70,-,Beth Lydi,Quando (Stefan Z Remix),-,53,1,,,,
71,-,Bross (RO),Trubadour Du Puentes,-,64,4,,,,
72,-,Boy Harsher,Give Me a Reason,-,20,6,,,,
73,-,Daniel Steinberg,A Little Bit More,-,33,5,,,,
74,-,Rise Ashen,Second Wind (Mixed),-,46,5,,,,
75,-,Frenic,Travel Alone,-,54,5,,,,
76,-,Sofia Kourtesis,La Perla (Edit),-,6,27,,,,
77,-,Mind Against,Walking Away,-,11,22,,,,
78,-,Dublex Inc.,Tocame,-,3,35,,,,
79,-,Thievery Corporation,True Sons of Zion (feat. Notch),-,10,35,,,,
80,down,Tricky,Hell Is Around the Corner,20,1,114,,,,
81,-,Mr. V,Jus' Dance (Sole Channel Mix),-,14,1,,,,
82,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),8,5,45,,,,
83,-,Methyl Ethel,Matters (Whitesquare Remix),-,22,4,,,,
84,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,5,6,,,,
85,-,D-Pulse,Velocity of Love (Hot Toddy Mix),-,65,3,,,,
86,-,Bonobo,Rosewood,-,11,37,,,,
87,-,Jean-Michel Jarre & Tale Of Us,IF THE WIND COULD SPEAK (movement 5) [Tale Of Us Remix],-,87,1,,,,
88,-,"Adriatique, Marino Canal & Delhia de France",Home (Mixed),-,88,1,,,,
89,-,The Avalanches,Since I Left You,-,78,2,,,,
90,-,"Chris Liebing, Ralf Hildenbeutel & Tom Adams",Circles (Club Mix),-,57,3,,,,
91,-,Guy Gerber,What to Do (&Me Remix),-,4,42,,,,
92,-,Msayibo,You & I (feat. Namhla),-,9,41,,,,
93,-,Orbital,"The Box, Pt. 2",-,5,48,,,,
94,-,Cinnabars,Too Big For Shoes,-,18,1,,,,
95,-,The 5th Galaxy Orchestra,With My Baby,-,27,30,,,,
96,down,Major Lazer,Lean On (feat. MØ & DJ Snake),52,8,29,,,,
97,-,Kadosh (IL) & Floyd Lavine,My Mind (feat. Erika Krall),-,13,7,,,,
98,down,Hess Is More,Yes Boss,22,7,46,,,,
99,-,LOVA,Elusive Realities (Alternate Sundown Edit),-,35,5,,,,
100,-,Shouse,Won't Forget You (Eli & Fur Remix),-,20,3,,,,
