Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ikoliks,Don't Stop It,1,1,4,,,,
2,up,A Himitsu,Adventures,4,2,6,,,,
3,-,Lefteris Samson,Coming Through (feat. Maria Karetsou),-,1,15,,,,
4,-,Guy Gerber,What to Do (&Me Remix),-,4,37,,,,
5,up,Nicolas Jaar,Mi Mujer,54,1,127,,,,
6,up,Massive Attack,Unfinished Sympathy,19,1,128,,,,
7,-,Hot Toddy,Down To Love (Original Mix),-,1,22,,,,
8,up,Planet Funk,Chase the Sun,35,2,4,,,,
9,-,Yulia Niko & Bombossa Brothers,La Playita (feat. Totó La Momposina),-,9,24,,,,
10,up,Teemid,L.A.,40,9,11,,,,
11,up,WhoMadeWho,Silence & Secrets (Black Coffee Remix),23,11,11,,,,
12,up,Waldeck,Get up ... Carmen,55,11,61,,,,
13,up,Sofia Kourtesis,La Perla (Edit),94,6,22,,,,
14,-,Alex Dimou,This Time (feat. Black Soda),-,14,13,,,,
15,-,Shouse,Won't Forget You (Edit),-,1,1,,,,
16,down,Dubdogz & Jord,Everybody Wants to Party,8,7,62,,,,
17,down,Parov Stelar,Keep This Fire Burning,7,2,10,,,,
18,down,Frenic,All in Perspective,17,3,36,,,,
19,up,Housenick,Don't Worry About Tomorrow,33,19,4,,,,
20,up,Shouse,Love Tonight,22,1,58,,,,
21,-,Fred again..,Hannah (The Sun),-,21,2,,,,
22,-,Karuan,Reflections of a Poem (Vinyl Edit),-,22,1,,,,
23,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,1,91,,,,
24,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),5,3,38,,,,
25,-,Vakula,Joiwind,-,25,1,,,,
26,-,Delerium,Silence (feat. Sarah McLachlan),-,15,26,,,,
27,-,Hercules & Love Affair,Blind (Radio Edit),-,2,3,,,,
28,-,José González,Swing (Solomun Remix),-,5,1,,,,
29,-,Causeway,Loser,-,29,3,,,,
30,up,Waldeck,Memories,87,2,112,,,,
31,down,Liva K & Jordy,Is That All There Is,12,8,10,,,,
32,down,Parov Stelar,The Sun (feat. Graham Candy),2,2,102,,,,
33,up,Paul Lock & Pete Bellis & Tommy,Your Eyes,70,28,5,,,,
34,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),97,3,134,,,,
35,-,Monolink,Harlem River,-,35,4,,,,
36,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),15,1,45,,,,
37,-,Dole & Kom,Phara Oh,-,18,14,,,,
38,-,The Checkup & Deeleegenz,My Kingdom,-,15,15,,,,
39,-,Bedouin,Set the Controls for the Heart of the Sun,-,31,3,,,,
40,-,Hess Is More,Yes Boss,-,7,39,,,,
41,-,Satin Jackets,You Make Me Feel Good,-,24,16,,,,
42,-,Parov Stelar,Piano Boy,-,1,99,,,,
43,up,Stereo Nova,New Life 705 (Maxi Single Version),60,3,75,,,,
44,up,White Town,Your Woman,64,2,104,,,,
45,-,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),-,16,29,,,,
46,-,Coma,Beyond You and Me (feat. Dillon) [feat. Dillon],-,42,3,,,,
47,up,Parov Stelar,Hurt,58,2,96,,,,
48,-,Boogiewood,Guy Le Arch,-,48,4,,,,
49,-,Cameo Culture,Precious (Wolf + Lamb 7am Mix),-,33,8,,,,
50,-,Blood Groove & Kikis,Afterglow,-,50,3,,,,
51,-,Shouse,Won't Forget You (Felix Jaehn Remix Edit),-,37,1,,,,
52,down,"Yamin Bene, ReMan & UNA",Oxigen (Extended Mix),24,24,3,,,,
53,-,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),-,5,31,,,,
54,-,Mono,Life In Mono,-,1,84,,,,
55,-,Seckin Uzer,Madding Crowd,-,19,21,,,,
56,-,Yonderboi,Were You Thinking of Me?,-,56,1,,,,
57,-,Kermesse,Sunday Glide,-,57,1,,,,
58,up,Parov Stelar,The Princess,62,3,122,,,,
59,-,Dennis Cruz & Ian Ludvig,Black Bird,-,7,43,,,,
60,up,Costa Mee & Pete Bellis & Tommy,Unspoken War,75,6,4,,,,
61,-,Amonita,Ainu,-,32,4,,,,
62,-,DSF,Children of Floga,-,11,26,,,,
63,down,Westbam,You Need the Drugs (feat. Richard Butler) [&Me Remix],52,28,18,,,,
64,down,Portishead,Glory Box,34,2,130,,,,
65,down,Bonobo,Rosewood,14,11,27,,,,
66,-,Flunk,Blue Monday,-,3,111,,,,
67,up,Monodeluxe,Change (feat. Jaidene Veda) [Mr. Deep],98,67,2,,,,
68,-,BRS,Lovin' Me,-,32,5,,,,
69,-,Anthony Mea,Nightfall (Prunk Remix),-,26,7,,,,
70,down,Orbital,"The Box, Pt. 2",31,5,39,,,,
71,-,WEARETHEGOOD,Flying Feels Like,-,2,10,,,,
72,-,Monolink,Sinner (Mathame Remix),-,12,11,,,,
73,-,Georges Chatelain & Getaroom,Mandrake,-,3,35,,,,
74,-,Phil Kinley,Summer Breeze (7 Miles Beach Cut),-,16,3,,,,
75,-,J. Damur,Every Little Step,-,33,2,,,,
76,-,Aiden Ayers,Some Kinda Harm,-,21,1,,,,
77,-,Nando Fortunato,Important Story (Costa Mee Remix),-,77,1,,,,
78,-,Housenick,Much Better,-,78,1,,,,
79,-,Eva Be,She Walks Alone (feat. Pegah Ferydoni),-,79,1,,,,
80,-,G-Pal,Ophra Interpretation,-,80,1,,,,
81,-,"DJ ""S""",Summer In The East,-,81,1,,,,
82,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),21,8,79,,,,
83,-,Fading Soul,In the Sun (feat. Marcy),-,59,5,,,,
84,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,8,14,,,,
85,-,"Ebo Taylor, Henrik Schwarz & Pat Thomas",Eye Nyam Nam'a' Mensuro (Henrik Schwarz Blend),-,42,4,,,,
86,-,Joeski & Doc Martin,Vajra (feat. Lillia),-,15,5,,,,
87,-,House of Glass,Disco Down (Original Disco Mix),-,87,1,,,,
88,-,Fug,From Little Seeds We Grow (Coyote Extended Remix),-,88,1,,,,
89,down,Helena Paparizou,Porta Gia Ton Ourano,41,2,88,,,,
90,-,DJ Shadow,Six Days,-,13,1,,,,
91,-,El Mundo,Don't Fight Your Tears,-,30,8,,,,
92,-,Vibe Called,Cold Without U,-,50,12,,,,
93,-,Blank & Jones,Summergroove (Extended Mix) [Mixed],-,79,2,,,,
94,-,Costa Mee,Ride the Storm,-,18,9,,,,
95,-,Massive Attack,Teardrop,-,8,15,,,,
96,-,Futuro Pelo,Nefertiti (feat. Neysa May) [Red Axes Remix],-,96,1,,,,
97,down,Quiet Village,Can't Be Beat,76,6,97,,,,
98,-,FLIP-DA-FUNK,Real Love,-,13,7,,,,
99,-,The 5th Galaxy Orchestra,The Circus By the Sea,-,99,1,,,,
100,-,Hooved,100.000 Faces (Lopazz Remix),-,86,3,,,,
