Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,15,,,,
2,up,Calussa & Sebastian Rivero,San Juan (Band&dos Remix),4,2,14,,,,
3,up,Ma-B & Stewie Le Savage,Luna (Extended Mix),3,2,9,,,,
4,-,Thievery Corporation,Warning Shots,-,3,6,,,,
5,up,Notre Dame & Tiësto,Yumi (Tiësto Remix),16,5,5,,,,
6,up,Adam Port & Alan Dixon,Forms of Love,6,2,57,,,,
7,-,Boogie Belgique,Once Have I,-,4,12,,,,
8,up,Orchestral Manoeuvres In the Dark,Electricity,23,1,143,,,,
9,up,Meduza,Upside Down (feat. Poppy Baskcomb),12,1,25,,,,
10,-,Ghostbusterz & Jesus Davila,Saxobeat (feat. Culum Frea),-,10,1,,,,
11,up,Notre Dame,Yumi (Edit),22,3,5,,,,
12,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",45,2,54,,,,
13,up,Tiësto,Love Comes Again,18,12,8,,,,
14,down,Barry Can't Swim,Like The Old Days,10,1,40,,,,
15,up,Kid Loco,Relaxin' With Cherry,50,2,150,,,,
16,up,Flunk,Blue Monday,41,3,148,,,,
17,-,Elias Doré,Heridas (feat. Stella Moya) [DSF Remix],-,17,1,,,,
18,up,Nicolas Jaar,Mi Mujer,97,1,185,,,,
19,-,Rampa & Sparrow & Barbossa,Champion,-,19,1,,,,
20,up,Hyenah & Lazarusman,The Hi,88,3,13,,,,
21,-,Thievery Corporation,Shadows of Ourselves (Remastered 2022),-,21,1,,,,
22,up,Banda do Sul,Big in Japan (Krister Remix),57,1,31,,,,
23,-,Naomi Sharon,Another Life (Marten Lou Remix),-,4,1,,,,
24,up,Trentemøller,Moan (Trentemöller Remix),30,24,5,,,,
25,up,Orbital,"The Box, Pt. 2",76,5,77,,,,
26,up,Fiona Kraft,Deeper Feelings (Manoo The Remix / Piano Interpretation By Bacanito),36,6,9,,,,
27,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),28,10,16,,,,
28,-,Napoli Underground,Love Him,-,28,3,,,,
29,-,Thievery Corporation,Until the Morning (feat. Natalia Clavier) [Symphonik Version],-,12,2,,,,
30,-,Boris Brejcha,Vienna (feat. Malena Narvay) [Edit],-,15,1,,,,
31,-,Apoptygma Berzerk,Shine On,-,1,14,,,,
32,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,1,95,,,,
33,-,Helena Paparizou,Porta Gia Ton Ourano,-,2,135,,,,
34,-,Supersavage,Rhythm Night (Sunset Mix),-,18,1,,,,
35,-,Real Life,Send Me an Angel '89 (Edit),-,4,3,,,,
36,up,Bicep,Glue,48,5,21,,,,
37,-,Shouse,Won't Forget You (Felix Jaehn Remix Edit),-,37,5,,,,
38,-,Giom,Dr. Zapp (feat. Apple Rochez),-,38,3,,,,
39,up,Quiet Village,Can't Be Beat,62,6,142,,,,
40,-,"Sebastian Rivero, Italian & Javier Light",No Limits (Javier Light Remix),-,32,7,,,,
41,down,Mono,Life In Mono,33,1,119,,,,
42,-,Tricky,Hell Is Around the Corner,-,1,134,,,,
43,-,Jengi,Bel Mercy,-,1,33,,,,
44,up,Kevin de Vries & Mau P,Metro,67,18,3,,,,
45,down,Sinvergüenza,Nestor,8,3,9,,,,
46,up,White Town,Your Woman,70,2,158,,,,
47,-,Poolside & Amo Amo,Around the Sun,-,1,56,,,,
48,down,Orchestral Manoeuvres In the Dark,Enola Gay,29,4,35,,,,
49,down,Fiona Kraft,Deeper Feelings (MAGA Remix),11,8,4,,,,
50,down,Thage,Steal Love,2,2,8,,,,
51,-,Babert,To the Party,-,1,19,,,,
52,-,Disclosure,Help Me Lose My Mind (feat. London Grammar) [Paul Woolford Remix],-,45,13,,,,
53,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,6,10,,,,
54,-,Planet Funk,Chase the Sun,-,2,62,,,,
55,down,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),37,5,85,,,,
56,-,Juloboy,Sweet Summer Sins (feat. Mougleta) [West.K Remix],-,56,2,,,,
57,down,Danit,Cuatro Vientos (Rey & Kjavik Remix),19,17,8,,,,
58,-,The Man Behind C.,Prelude to Time Goes By,-,58,2,,,,
59,-,Bonobo,The Keeper,-,59,1,,,,
60,-,Nico Morano & Mewhy,Juno Love (Extended Mix),-,1,17,,,,
61,-,Delerium,Silence (feat. Sarah McLachlan),-,15,71,,,,
62,down,Tayllor & Marasi,Verano,25,2,13,,,,
63,-,Dilby,Addicted,-,11,13,,,,
64,up,Cayetano,The Secret,74,6,116,,,,
65,-,Nacho Sotomayor,Wonderful,-,25,25,,,,
66,-,Megablast & PAAX (Tulum),La Isla (feat. Eribertho Cruz) [PAAX (Tulum) Remix],-,15,17,,,,
67,-,Thievery Corporation,The Richest Man In Babylon,-,3,162,,,,
68,down,Savages,You're My Chocolate,13,9,54,,,,
69,up,Massano,The Feeling (2022 Remaster),90,1,50,,,,
70,-,Larse,The More I Want,-,70,2,,,,
71,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),60,3,83,,,,
72,-,Simone Vitullo & Emanuele Esposito,I Put a Spell on You (feat. Brigitte Wickens) [Extended Mix],-,16,12,,,,
73,-,Artaria,Zing,-,73,1,,,,
74,-,Bigasti,Fjords (feat. Eleonora) [Armen Miran Remix],-,27,10,,,,
75,-,Kurt Bauer,Translate_Plus Plus Plus Plus Plus Plus Plus Plus,-,10,26,,,,
76,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,16,16,,,,
77,-,Radio Slave,Amnesia (feat. Cagedbaby),-,14,1,,,,
78,down,Frenic,All in Perspective,46,3,88,,,,
79,-,Parov Stelar,The Princess,-,3,157,,,,
80,-,Rhye,Feel Your Weight (Poolside Remix),-,1,102,,,,
81,-,Fat Freddy's Drop,Mother Mother,-,81,1,,,,
82,-,Massive Attack,Safe from Harm,-,1,12,,,,
83,-,Jamek Ortega,La Luna,-,14,4,,,,
84,-,Angelos,Surrender (feat. Jaidene Veda),-,80,2,,,,
85,down,Bicep,Water (feat. Clara La San),66,7,24,,,,
86,down,Pablo Fierro,Yababa (Tunisian Mix),14,6,11,,,,
87,-,Pretty Lights,Finally Moving,-,3,180,,,,
88,-,Argy,Magic Order,-,48,1,,,,
89,-,Ofenbach & SVEA,Body Talk,-,7,24,,,,
90,-,Monolink,Otherside (Club Mix),-,21,6,,,,
91,-,Anton Ishutin & Deniz Reno,Wicked Game (Extended Mix),-,88,2,,,,
92,-,Parov Stelar,Hurt,-,2,137,,,,
93,-,Klinedea,Beauty Never Dies,-,93,1,,,,
94,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),64,26,22,,,,
95,-,Shaen,One of a Kind (Andrey Kravtsov Remix),-,55,6,,,,
96,down,Stoim & Enoo Napa,Pharaoh,7,5,8,,,,
97,-,alexander orue & Sharapov,Never Give Up (Alexander Hristov Remix),-,65,1,,,,
98,down,Joe Goddard,Music Is the Answer,42,17,45,,,,
99,-,Lexer,It Will Be All over Soon,-,96,1,,,,
100,-,Boddhi Musique,Bob Sinclair - World hold on,-,2,32,,,,
