Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apoptygma Berzerk,Shine On,-,1,10,,,,
2,-,Archive,Programmed,-,2,6,,,,
3,down,Massano,The Feeling (2022 Remaster),1,1,7,,,,
4,-,Thievery Corporation,The Richest Man In Babylon,-,3,134,,,,
5,down,Lefteris Samson,Coming Through (feat. Maria Karetsou),2,1,18,,,,
6,-,Monyaka,Go Deh Yaka (Dr. Packer Radio Edit),-,6,1,,,,
7,-,Bryan Ferry,Love Is the Drug (Parov Stelar Remix),-,7,8,,,,
8,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,8,15,,,,
9,-,Boogie Belgique,Once Have I,-,4,7,,,,
10,-,Ikoliks,Don't Stop It,-,1,6,,,,
11,-,Helena Paparizou,Porta Gia Ton Ourano,-,2,90,,,,
12,up,Parov Stelar,Keep This Fire Burning,21,2,13,,,,
13,-,Parov Stelar,I Need L.O.V.E.,-,2,12,,,,
14,down,Planet Funk,Chase the Sun,12,2,7,,,,
15,up,Savages,You're My Chocolate,61,9,10,,,,
16,-,Moby,Natural Blues,-,16,1,,,,
17,up,kangding ray,Serendipity March,30,17,2,,,,
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,94,,,,
19,up,Flunk,Blue Monday,64,3,114,,,,
20,up,Portishead,Glory Box,88,2,133,,,,
21,up,Thievery Corporation,True Sons of Zion (feat. Notch),23,10,24,,,,
22,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),90,10,2,,,,
23,down,Shouse,Love Tonight,8,1,61,,,,
24,-,Shouse,Won't Forget You (Edit),-,1,3,,,,
25,up,Moby & Mathame,Lift Me Up (Mathame Remix),42,10,4,,,,
26,up,Phonique & Rebecca,Feel What You Want,83,7,19,,,,
27,-,Cayetano,The Secret,-,6,86,,,,
28,down,Bonobo,Rosewood,26,11,30,,,,
29,up,Stereo Nova,New Life 705 (Maxi Single Version),85,3,78,,,,
30,-,Dublex Inc.,Tocame,-,3,27,,,,
31,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),38,8,82,,,,
32,down,Sofia Kourtesis,La Perla (Edit),29,6,24,,,,
33,down,Orbital,"The Box, Pt. 2",20,5,41,,,,
34,-,Worakls,Salzburg,-,4,15,,,,
35,-,Massive Attack,Teardrop,-,8,16,,,,
36,-,Apoptygma Berzerk,Eclipse,-,19,1,,,,
37,-,Stavroz,The Finishing,-,37,1,,,,
38,-,Kikko Esse & E. Del Carmine,Afrobecca,-,19,12,,,,
39,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,8,25,,,,
40,-,Apoptygma Berzerk,Eclipse (OK Minus Remix),-,40,2,,,,
41,-,Liva K & Jordy,Is That All There Is,-,8,12,,,,
42,-,Melina Merkouri,Agapi Pou 'Gines Dikopo Maheri (Papercut Remix),-,5,33,,,,
43,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,43,1,,,,
44,up,Teemid,L.A.,62,9,13,,,,
45,up,Kungs,Clap Your Hands (Robin Schulz Remix),60,45,2,,,,
46,-,Parov Stelar,The Sun (feat. Graham Candy),-,2,104,,,,
47,-,Poolside,Harvest Moon,-,47,2,,,,
48,-,Antenna,Love 66,-,32,2,,,,
49,-,Quiet Village,Can't Be Beat,-,6,98,,,,
50,down,White Town,Your Woman,39,2,107,,,,
51,-,Munky Fike,In the Sky,-,17,11,,,,
52,-,Rone White & Rowen Clark,Spiral Conversation,-,32,2,,,,
53,down,Nicolas Jaar,Mi Mujer,9,1,130,,,,
54,down,Pretty Lights,Finally Moving,40,3,138,,,,
55,-,Kevin Yost,7th Heaven,-,17,19,,,,
56,-,Floyd Lavine,We Here Now (feat. Lore Vain) [Edit],-,6,16,,,,
57,-,Bruce Leroys,Liberdade (Vocal Version),-,57,1,,,,
58,-,Lee Burridge & Lost Desert,Lingala (feat. Junior),-,58,1,,,,
59,-,Dj Dark & Mentol,Ily (feat. Georgia Alexandra) [Radio Edit],-,59,1,,,,
60,-,Kenneth Bager & Anders Ponsaing,Greece 2000 (feat. Claus Højensgård),-,3,1,,,,
61,down,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),48,3,136,,,,
62,-,Parra for Cuva,On a Life (feat. Bijou),-,62,2,,,,
63,-,Mono,Life In Mono,-,1,86,,,,
64,up,Hercules & Love Affair,Blind (Radio Edit),91,2,5,,,,
65,-,Dino Lenny,Waiting for the Daylight (Dino Lenny Remix),-,23,22,,,,
66,-,Kasst,The Hymn of Fallen Dreams,-,4,2,,,,
67,-,Cristoph,Ev's Groove (GrooveU & Dr. Benz Remix),-,17,6,,,,
68,-,Banda do Sul,Big in Japan (Krister Remix),-,1,7,,,,
69,-,Papercut (GR),Better Skies (feat. Efi Theologou),-,69,1,,,,
70,-,Talking Bush,Evening Fades,-,70,2,,,,
71,-,Bonobo,Ibrik (Mixed),-,11,6,,,,
72,-,Poldoore,No Face,-,72,2,,,,
73,down,Parov Stelar,Piano Boy,24,1,101,,,,
74,-,Sweed & Jalana,Finally (Dayne S Main Edit),-,74,1,,,,
75,-,BRS,Lovin' Me,-,32,6,,,,
76,-,Steve Mill & Tensnake,The Mistake (feat. Geraldine) [Tensnake Remix],-,34,1,,,,
77,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,21,17,,,,
78,-,A Mountain of One,Dealer (Edit),-,34,1,,,,
79,-,Joe Goddard,Music Is the Answer,-,17,7,,,,
80,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,5,7,,,,
81,-,Pepe Deluxé,Ask for a Kiss,-,81,1,,,,
82,-,Blank & Jones,Balearic Blue (Sa Trincha Mix),-,64,1,,,,
83,-,Hazy J,Silver,-,83,1,,,,
84,-,Various Artists,Sounds from the Ground- Triangle,-,84,1,,,,
85,-,Kevin Yost & Peter Funk,Return to the Deep,-,17,15,,,,
86,-,Dennis Cruz & Ian Ludvig,Black Bird,-,7,45,,,,
87,-,Manuel Kane,Nightvision (Mo'cream Remix),-,45,1,,,,
88,-,Minus 8 & Billie,Snowblind (The Amalgamation Of Soundz Out Of Mind Remix),-,18,15,,,,
89,-,Noyers,Time Code (Ziger Remix),-,89,1,,,,
90,-,Yotto & Stephan Jolk,Only One,-,30,1,,,,
91,-,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),-,16,30,,,,
92,down,Massive Attack,Unfinished Sympathy,27,1,131,,,,
93,-,Guy Mantzur & Tamir Regev,Moongazer,-,14,9,,,,
94,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,64,,,,
95,-,Giorgos Velissaris,Δεν Τελειωνει Γιωργοσ Βελισσαρησ,-,56,1,,,,
96,-,Timmy Regisford,At The Club (Sean Mccabe's Slummin' Mix) [feat. Lynn Lockamy] [Mixed],-,96,1,,,,
97,-,Hess Is More,Yes Boss,-,7,40,,,,
98,-,Men I Trust,Lauren,-,52,3,,,,
99,-,Worldwide Groove Corporation,Our Love Is Here to Stay (feat. Daniella Mason),-,99,1,,,,
100,-,Lenny Mac Dowell,Je Te Veux,-,100,1,,,,
