Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice Girls,Sleigh Ride,1,1,6,,,,
2,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),3,1,6,,,,
3,down,Deep House Club,Deep House Music,2,1,7,,,,
4,-,Tricky,Hell Is Around the Corner,-,1,5,,,,
5,up,Kid Loco,Relaxin' With Cherry,31,2,7,,,,
6,up,Parov Stelar,The Sun (feat. Graham Candy),17,2,5,,,,
7,-,Archive,You Make Me Feel (Live Zénith Paris),-,2,7,,,,
8,down,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),5,5,6,,,,
9,-,Parov Stelar,The Princess,-,3,5,,,,
10,-,Msayibo,You & I (feat. Namhla),-,9,6,,,,
11,-,Ohm Guru,This Is Your Life,-,11,1,,,,
12,up,Orchestral Manoeuvres In the Dark,Electricity,41,1,5,,,,
13,-,Massive Attack,Safe from Harm,-,1,6,,,,
14,-,Bonobo,No Reason (feat. Nick Murphy),-,14,1,,,,
15,-,Poolside,Which Way To Paradise,-,15,1,,,,
16,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,8,1,,,,
17,up,Duke Dumont,Ocean Drive (Hayden James Remix),69,8,5,,,,
18,-,De Cave Man & TonicVolts,Ikhuzeni,-,18,1,,,,
19,-,Dennis Cruz & Ian Ludvig,Black Bird,-,7,7,,,,
20,-,Blue Hawaii,Still I Miss U,-,20,2,,,,
21,-,KastomariN,Talk to Me,-,21,1,,,,
22,up,Dublex Inc.,Tango Forte,99,7,5,,,,
23,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),28,3,6,,,,
24,down,Thievery Corporation,The Richest Man In Babylon,8,3,7,,,,
25,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),15,2,7,,,,
26,-,Chaim,Love Rehab,-,14,1,,,,
27,-,Nacho Sotomayor,Street of Philadelphia In love Mix,-,27,1,,,,
28,down,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],10,4,7,,,,
29,down,Nicolas Jaar,Mi Mujer,16,1,6,,,,
30,up,Massive Attack,Unfinished Sympathy,42,1,7,,,,
31,-,Dole & Kom,Phara Oh,-,18,2,,,,
32,-,Adam Plack & Claude Challe,Carmenita Lounging (Opera House Mix by Northern Comfort),-,16,1,,,,
33,-,The 5th Galaxy Orchestra,With My Baby,-,27,1,,,,
34,-,Ferjo De Gery,Memories (M.A.o.s. Beats Remix),-,16,1,,,,
35,down,FLESH,Untouchable (feat. iŋЅiđiŌυЅ GhŌЅ†),19,2,7,,,,
36,-,Guy Gerber,What to Do (&Me Remix),-,4,4,,,,
37,down,The Avener & Kadebostany,Castle in the Snow,20,1,5,,,,
38,up,Satin Jackets & Panama,Automatic,71,38,2,,,,
39,-,"Karol XVII & MB Valence, Lazarusman & Gorge",Whispers (Gorge Remix),-,16,4,,,,
40,-,Efemero,Dubai,-,29,2,,,,
41,down,Chromatics,You're No Good,12,11,7,,,,
42,-,Achillea,Odin's Hill,-,42,1,,,,
43,-,Audio Lotion,Eclipse,-,43,1,,,,
44,-,Charles Schillings,Come On Over,-,13,1,,,,
45,-,Hess Is More,Yes Boss (Balearic Bongo Dub),-,2,1,,,,
46,down,Cyanna,Shine,29,9,3,,,,
47,-,Thievery Corporation,Amerimacka (feat. Notch),-,47,1,,,,
48,-,Dead or Alive,You Spin Me Round,-,48,1,,,,
49,down,Quiet Village,Can't Be Beat,14,6,5,,,,
50,down,Pretty Lights,Finally Moving,6,3,7,,,,
51,-,Babak Shayan,Seasons,-,51,1,,,,
52,-,Gotan Project,Last Tango In Paris,-,52,1,,,,
53,-,Phonique & Ian Whitelaw,Our Time Our Chance,-,35,2,,,,
54,-,Husky,Bringin' it Back (Husky's RSR Rub),-,27,1,,,,
55,-,Pitto,Finding (Original Mix),-,8,2,,,,
56,-,Mario Basanov,Do You Remember (The Revenge Drama Mix),-,56,1,,,,
57,-,Satin Jackets,Hollywood,-,11,1,,,,
58,-,Karunesh,Contact Forever,-,54,1,,,,
59,-,Beluga's Trio,It Ain't over Til' It's Over (feat. Celso Mendes),-,59,1,,,,
60,-,Desire,Don't Call,-,4,1,,,,
61,-,Nicolas Jaar,Nicolas Jaar - The Student (Seth Troxler Remix),-,61,1,,,,
62,down,White Town,Your Woman,4,2,8,,,,
63,-,Worldwide Groove Corporation,Our Love Is Here to Stay (feat. Daniella Mason),-,26,1,,,,
64,-,Mikro,Thelo Na Zo,-,64,1,,,,
65,-,Parov Stelar,Catgroove,-,65,1,,,,
66,down,Parov Stelar,Hurt,7,2,8,,,,
67,-,Parov Stelar,Heavens Radio (feat. Y'akoto),-,67,1,,,,
68,-,Alex Dimou,This Time (feat. Black Soda),-,14,3,,,,
69,-,Cassius,The Sound of Violence (Narcotic Thrust Remix),-,39,1,,,,
70,-,Bo Geste,Don't Give It Up,-,50,2,,,,
71,-,Melih Aydogan,You Tell Me,-,38,1,,,,
72,-,Kulani Mabobo,Africa My End (Mjora Remix),-,27,1,,,,
73,-,Akara,Projection (Kaminanda Remix),-,73,1,,,,
74,-,Aero Manyelo,Real Stories,-,1,1,,,,
75,-,Joe Goddard,Music Is the Answer,-,17,1,,,,
76,-,Hippie Sabotage,Devil Eyes,-,76,1,,,,
77,-,Astropilot,Enlightenment,-,77,1,,,,
78,-,Frenic,All in Perspective,-,3,4,,,,
79,-,Peggy Gou,It Makes You Forget (Itgehane),-,9,3,,,,
80,-,Full Intention,I'll Be Waiting (feat. Shena) [Club Mix],-,80,1,,,,
81,-,Vanco,Gifted Souls,-,8,1,,,,
82,-,Alonso Di Uomo,Barinas,-,82,1,,,,
83,-,Okain,There Is Light,-,40,1,,,,
84,-,Marlena Shaw,California Soul (Diplo Remix),-,19,1,,,,
85,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),68,10,4,,,,
86,-,Whilk & Misky,All By Myself,-,86,1,,,,
87,-,Dele Sosimi,E Go Betta (Ryan Murgatroyd Remix),-,12,3,,,,
88,-,Flume,Let You Know (feat. London Grammar),-,26,1,,,,
89,down,Parov Stelar & Kovacs,Snake Charmer,23,23,2,,,,
90,-,Palamino,Oh My! (FNX Omar Dub),-,54,2,,,,
91,-,Lunar Plane,Olappa,-,50,2,,,,
92,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),-,92,1,,,,
93,down,Ursula 1000,Bossa Hey (feat. Isabelle Antena),81,41,3,,,,
94,down,Robbie Akbal,Fanaya (feat. Ay Sarita) [Elfenberg Remix],83,38,3,,,,
95,-,Eclipse Echoes,Spiritual Language (Ital Remix),-,95,1,,,,
96,-,Lionel Indies,Looking at the Sea,-,96,1,,,,
97,-,Smooth,Walking on Space,-,97,1,,,,
98,-,Zero One,Trust (Analogue Mix),-,98,1,,,,
99,-,Thom Brennan,Silver Part 5,-,99,1,,,,
100,-,Banda do Sul & Marvin,Harlem Shuffle,-,100,1,,,,
