Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Morrison,You Give Me Something (Eg Version),2,1,20,,,,
2,-,Shania Twain,That Don't Impress Me Much,-,2,2,,,,
3,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,2,2,,,,
4,-,Taylor Swift,Love Story,-,3,2,,,,
5,-,Charlie Rich,The Most Beautiful Girl,-,1,2,,,,
6,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,13,7,2019-10-06,7,2019-10-06
7,-,Martina McBride,Blessed,-,7,4,,,,
8,up,Luke Combs,Forever After All,80,8,3,20,2020-11-01,20,2020-11-01
9,up,Clay Walker,Easy Goin,72,9,3,,,,
10,-,Michael Ray,Whiskey and Rain,-,10,3,,,,
11,-,Faith Hill,Breathe,-,7,4,,,,
12,-,Travis Tritt,Tell Me I Was Dreaming,-,12,1,,,,
13,-,Luke Combs,When It Rains It Pours,-,13,3,,,,
14,-,Ty Herndon,Living In a Moment,-,7,4,,,,
15,-,Dixie Chicks,Cowboy Take Me Away,-,3,5,,,,
16,-,Tim McGraw,For a Little While,-,16,3,,,,
17,-,Rick Trevino,She Can't Say I Didn't Cry,-,16,3,,,,
18,-,K.T. Oslin,Hold Me,-,17,3,,,,
19,-,Diamond Rio,How Your Love Makes Me Feel,-,19,1,,,,
20,-,Carlene Carter,Unbreakable Heart,-,17,3,,,,
21,-,Midland,Burn Out,-,21,2,,,,
22,-,Ty Herndon,A Man Holdin' On (To a Woman Lettin’ Go) [feat. Anita Cochran],-,22,1,,,,
23,-,George Jones,Choices,-,12,2,,,,
24,-,Pam Tillis,Mi Vida Loca (my Crazy Life) [Live],-,24,2,,,,
25,-,Randy Travis,"Forever and Ever, Amen",-,22,5,,,,
26,-,Steve Wariner,The Weekend,-,26,3,,,,
27,-,Glen Campbell,By the Time I Get To Phoenix,-,27,1,,,,
28,-,Sawyer Brown,This Night Won't Last Forever,-,28,2,,,,
29,-,Clint Black,Like the Rain,-,29,2,,,,
30,-,Miranda Lambert,White Liar,-,30,2,,,,
31,-,Kathy Mattea,Lonesome Standard Time,-,12,2,,,,
32,-,Reba McEntire,Whoever's In New England,-,32,2,,,,
33,-,Vince Gill,The Hills of Caroline,-,33,2,,,,
34,-,Kelsea Ballerini,Track Eight,-,7,5,,,,
35,up,Keith Whitley,I'm No Stranger to the Rain,78,13,5,,,,
36,-,Randy Travis,Deeper Than the Holler,-,10,3,,,,
37,-,Ronnie Milsap,Let's Take The Long Way Around The World,-,37,1,,,,
38,-,Caitlin Palm,Home,-,38,2,,,,
39,-,Martina McBride,I Love You,-,39,1,,,,
40,-,Diamond Rio,Walkin' Away,-,7,3,,,,
41,-,Chris Stapleton,Broken Halos,-,41,1,,,,
42,-,Old Dominion,Some People Do,-,1,5,,,,
43,-,Jo Dee Messina,Stand Beside Me,-,43,1,,,,
44,-,Sara Evans,As If,-,15,4,,,,
45,-,Lee Roy Parnell,The Rock,-,37,3,,,,
46,-,Sugarland,Stuck Like Glue,-,26,5,,,,
47,-,Brandon Garth,Unanswered Prayers,-,47,2,,,,
48,-,Highway 101,(Do You Love Me) Just Say Yes,-,18,3,,,,
49,-,Dolly Parton & Ricky Van Shelton,Rockin' Years (with Ricky Van Shelton),-,8,2,,,,
50,-,Patty Loveless,Blame It on Your Heart,-,50,1,,,,
51,-,Lonestar,I'm Already There,-,34,1,,,,
52,-,Blake Shelton,Mine Would Be You,-,52,1,,,,
53,-,Midland,Drinkin' Problem,-,53,2,,,,
54,down,Mark Chesnutt,Almost Goodbye,21,21,3,,,,
55,-,Keith Urban,Making Memories of Us,-,2,1,,,,
56,-,Terry McBride,Rebels & Angels (feat. Patty Loveless),-,8,5,,,,
57,-,Jerry Jeff Walker,Up Against the Wall Redneck Mother,-,39,1,,,,
58,down,Tim McGraw & Faith Hill,It's Your Love,8,5,7,,,,
59,-,Keith Urban,Better Life,-,15,3,,,,
60,-,Tanya Tucker,Down To My Last Teardrop,-,31,4,,,,
61,-,Bill Taylor,The Old Country Song,-,11,5,,,,
62,down,Shea Fisher,Imagine,60,22,7,,,,
63,-,Collin Raye,"Love, Me",-,63,1,,,,
64,-,John Denver,Sunshine on My Shoulders (Live 1995),-,52,2,,,,
65,-,Diamond Rio,Night Is Fallin' in My Heart,-,65,1,,,,
66,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,66,1,,,,
67,down,The Desert City Ramblers,Comin' Home,25,25,2,,,,
68,-,Chris Stapleton,Starting Over,-,5,8,,,,
69,-,Johnny Lee,Lookin' for Love,-,9,7,,,,
70,-,Brooks & Dunn,My Maria,-,6,9,,,,
71,-,Brooks & Dunn,Neon Moon,-,12,5,,,,
72,-,Willie Nelson,I'm Alive,-,62,2,,,,
73,down,Clint Black,Til the End of Time (feat. Lisa Hartman Black),29,4,6,,,,
74,-,John Michael Montgomery,Friends,-,72,1,,,,
75,-,Lee Roy Parnell,On the Road,-,20,3,,,,
76,-,Ashley McBryde,One Night Standards,-,2,5,,,,
77,-,Sara Evans,Crazy Love,-,8,4,,,,
78,-,Jamie O'Neal,Wreck Me,-,8,6,,,,
79,-,Lee Ann Womack,Does My Ring Burn Your Finger,-,79,1,,,,
80,-,Aaron Tippin,I Was Born with a Broken Heart,-,43,1,,,,
81,-,Kenny Chesney,Happy Does,-,34,4,,,,
82,-,Tim McGraw,Where the Green Grass Grows,-,22,3,,,,
83,-,Charlie Rich,Behind Closed Doors,-,5,5,,,,
84,-,Dean Miller,1965,-,11,4,,,,
85,down,Brett Eldredge,Gabrielle,84,53,3,,,,
86,-,McBride & McBride And The Ride,Sacred Ground,-,86,1,,,,
87,-,Rodney Crowell,Flatland Hillbillies (feat. Randy Rogers & Lee Ann Womack),-,27,2,,,,
88,-,John Michael Montgomery,I Swear,-,10,4,,,,
89,-,Don Henley,Words Can Break Your Heart,-,2,4,,,,
