Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,テイラー・スウィフト,Sad Beautiful Tragic,-,1,6,,,,
2,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,2,1,,,,
3,-,Trace Adkins,If I Fall (You're Goin' With Me),-,3,3,,,,
4,-,Brooks & Dunn,Ain't Nothing 'Bout You,-,4,1,,,,
5,-,Tim McGraw & Faith Hill,It's Your Love,-,5,2,,,,
6,-,Ed Bruce,You're the Best Break This Old Heart Ever Had,-,6,2,,,,
7,up,Blane Howard,Promise to Love Her,22,7,2,,,,
8,-,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],-,8,2,,,,
9,-,Terry McBride,Rebels & Angels (feat. Patty Loveless),-,8,1,,,,
10,-,Bobby Bare,Marie Lavaux,-,10,1,,,,
11,-,Phil Vassar,Just Another Day In Paradise,-,11,2,,,,
12,-,Faith Hill,Let Me Let Go,-,12,2,,,,
13,-,Triston Marez,Where Rivers Are Red and Cowboys Are Blue,-,13,1,,,,
14,-,The Oak Ridge Boys,Ain't No Short Way Home,-,14,1,,,,
15,-,Jon Pardi,Ain't Always the Cowboy,-,15,4,,,,
16,-,Gabe Lee,Emmylou,-,16,5,,,,
17,-,Randy Rogers & Wade Bowen,Rodeo Clown,-,17,3,,,,
18,-,Kenny Chesney,Better As a Memory,-,18,1,,,,
19,-,Alabama,Angels Among Us,-,19,2,,,,
20,-,Randy Travis,Deeper Than the Holler,-,10,2,,,,
21,-,ロニー・ミルサップ,Smoky Mountain Rain,-,21,1,,,,
22,-,Wynonna,Tell Me Why,-,22,2,,,,
23,-,Mac Davis,Baby Don't Get Hooked On Me,-,8,3,,,,
24,-,Faith Hill,Just to Hear You Say That You Love Me (feat. Tim McGraw),-,10,3,,,,
25,-,Johnny Lee,Lookin' for Love,-,3,4,,,,
26,-,Lee Roy Parnell,Tender Moment,-,4,3,,,,
27,-,Deana Carter,How Do I Get There,-,27,1,,,,
28,-,Eric Church,"Bible and a .44 (feat. Ashley McBryde) [Live at Allstate Arena, Chicago, IL, April 13, 2017]",-,28,1,,,,
29,-,Sara Evans,Perfect,-,29,1,,,,
30,-,Jennifer Nettles,That Girl,-,7,3,,,,
31,-,The Judds,Rockin' With the Rhythm of the Rain,-,22,4,,,,
32,-,Lorrie Morgan,What Part of No,-,32,1,,,,
33,-,Alan Jackson,Remember When,-,18,5,,,,
34,-,Tanya Tucker,Down To My Last Teardrop,-,31,2,,,,
35,-,Hal Ketchum,Sure Love,-,9,2,,,,
36,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,8,3,,,,
37,-,Holly Dunn,Only When I Love (Re-Recorded),-,11,2,,,,
38,-,Old Dominion,Never Be Sorry,-,13,2,,,,
39,-,Lee Ann Womack,Last Call,-,39,1,,,,
40,-,Scotty McCreery,You Time,-,1,3,,,,
41,-,Brooks & Dunn,My Maria,-,6,4,,,,
42,-,Gary Allan,Smoke Rings In the Dark,-,42,1,,,,
