Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,عيسى الليث,زامل محطة كل تقوى,1,1,24,,,,
2,-,The Charlie Daniels Band,Still In Saigon,-,2,1,,,,
3,up,Deberky,عامل ايه؟,4,1,16,,,,
4,up,احمد هشام,اوعى تيجي تلعب مع الاسد,7,3,3,,,,
5,-,Kenny Rogers,Lady,-,2,1,,,,
6,down,Mohamed Rahim,محمد رحيم,2,1,11,,,,
7,-,Sara Evans,Not Over You (feat. Gavin DeGraw),-,7,1,,,,
8,-,Jim Reeves,Distant Drums,-,1,6,,,,
9,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,2,,,,
10,-,Keith Urban,Nightfalls,-,2,3,,,,
11,-,Bellamy Brothers,Let Your Love Flow,-,1,8,,,,
