Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hiba Tawaji,Metl El Rih (Live),-,1,8,,,,
2,-,テイラー・スウィフト,Sad Beautiful Tragic,-,1,1,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,6,,,,
4,-,Conway Twitty,Hello Darlin' (Re-Recorded),-,4,1,,,,
5,-,Keith Urban,Kiss a Girl,-,5,1,,,,
6,-,Tanya Tucker,My Arms Stay Open All Night,-,6,1,,,,
7,-,Ashley McBryde,Bible and A .44,-,7,1,,,,
8,-,Sammy Kershaw,My Friend Fred,-,8,1,,,,
9,up,Sara Evans,Hard to Say I'm Sorry,11,9,2,,,,
10,-,John Michael Montgomery,I Swear,-,10,1,,,,
11,-,LeAnn Rimes,The Light In Your Eyes,-,10,1,,,,
12,-,Billy Dean,We Just Disagree,-,12,1,,,,
13,-,Beccy Cole,Too Strong to Break,-,13,1,,,,
14,-,Trace Adkins,634-5789,-,14,1,,,,
15,-,Gone West,Confetti,-,15,1,,,,
16,-,Johnny Lee,One in a Million,-,16,1,,,,
17,-,Faith Hill,Cry,-,4,2,,,,
18,-,Anita Cochran,What If I Said (with Steve Wariner),-,18,1,,,,
19,-,Mac Davis,Baby Don't Get Hooked On Me,-,19,1,,,,
20,-,Carrie Underwood,Look At Me,-,20,1,,,,
21,-,Trisha Yearwood,That's What I Like About You,-,18,1,,,,
22,-,Randy Travis,Fool's Love Affair,-,20,1,,,,
23,-,Joe Diffie,New Way (To Light Up an Old Flame),-,7,2,,,,
24,-,Mandy Barnett,Help Me Make It Through The Night,-,24,1,,,,
25,-,Rodney Crowell,After All This Time,-,25,1,,,,
26,-,Lonestar,No News,-,13,1,,,,
27,-,Alabama,"Dancin', Shaggin' On the Boulevard",-,18,1,,,,
28,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,28,1,,,,
29,-,Jana Kramer,Why Ya Wanna,-,29,1,,,,
30,-,Black Mountain Whiskey Rebellion,Beautifully Broken,-,30,1,,,,
31,-,Cody Jinks,Ain't a Train,-,16,2,,,,
32,-,Keith Whitley,I'm Over You,-,32,1,,,,
33,-,Country Music Ensemble,The Dance,-,33,1,,,,
34,-,Jordan Rager,The Wrong Ones,-,34,1,,,,
35,-,Clare Dunn,Money's All Gone,-,35,1,,,,
36,-,Earl Thomas Conley,What I'd Say,-,24,2,,,,
37,-,Clint Black,Like the Rain,-,29,1,,,,
38,-,Terri Clark,You're Easy On the Eyes,-,5,2,,,,
39,down,Wynonna,No One Else on Earth,13,7,3,,,,
40,-,Chris Walker,I'll Never Know,-,26,2,,,,
