Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Old Dominion,Some People Do,-,1,1,,,,
2,-,LeAnn Rimes,I Need You,-,1,8,,,,
3,-,Shania Twain,That Don't Impress Me Much (International Mix),-,3,1,,,,
4,-,Conway Twitty,Hello Darlin' (Rerecorded),-,4,1,,,,
5,-,Chris Stapleton,Starting Over,-,5,1,,,,
6,-,Morgan Wallen,Chasin' You,-,6,2,,,,
7,-,Jennifer Nettles,That Girl,-,7,1,,,,
8,-,Alabama,Why Lady Why,-,8,2,,,,
9,-,Dwight Yoakam,"Turn It On, Turn It Up, Turn Me Loose (Remastered Version)",-,9,1,,,,
10,-,Brothers Osborne,It Ain't My Fault,-,10,1,,,,
11,-,アシュトン・シェファード,Takin' Off This Pain,-,11,3,,,,
12,-,Ashley McBryde,First Thing I Reach For,-,12,1,,,,
13,-,George Jones,The Right Left Hand,-,13,2,,,,
14,-,Kenny Rogers,Twenty Years Ago,-,14,1,,,,
15,-,Sara Evans,As If,-,15,2,,,,
16,-,Tracy Lawrence,Stars Over Texas,-,16,1,,,,
17,-,Dwight Yoakam,Thinking About Leaving,-,17,1,,,,
18,-,Trisha Yearwood,Thinkin' About You,-,18,1,,,,
19,-,Runaway June,Buy My Own Drinks,-,19,1,,,,
20,-,Collin Raye,In This Life,-,10,1,,,,
21,-,Taylor Swift,Our Song (Live),-,14,1,,,,
22,-,Ashley McBryde,Bible and A .44,-,7,2,,,,
23,-,Riley Green,In Love by Now,-,23,1,,,,
24,-,Ronnie Milsap,Lost in the Fifties (feat. Little Big Town),-,24,2,,,,
25,-,Caitlin Palm,Just Doing Our Thing,-,25,1,,,,
26,-,Randy Travis,I Won't Need You Anymore,-,9,2,,,,
27,-,Alan Jackson,I'd Love You All Over Again,-,19,1,,,,
28,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",After the Gold Rush,-,25,1,,,,
29,-,Shenandoah & Zac Brown Band,I'd Take Another One of Those,-,14,1,,,,
30,-,John Michael Montgomery,No Man's Land,-,30,1,,,,
31,-,Josh Turner,"Forever and Ever, Amen (feat. Randy Travis)",-,7,1,,,,
32,-,Dolly Parton,Think About Love,-,26,1,,,,
33,-,Terri Clark,Better Things to Do,-,24,1,,,,
34,-,Taylor Swift,Should've Said No (International Mix),-,34,2,,,,
35,-,Dean Miller,1965,-,11,2,,,,
36,-,Restless Heart,I'll Still Be Loving You,-,36,1,,,,
37,down,Tanya Tucker,If Your Heart Ain't Busy Tonight,28,28,2,,,,
38,-,Suzy Bogguss,Letting Go,-,38,1,,,,
39,-,Shania Twain,From This Moment On (Live),-,39,1,,,,
40,-,Tracy Lawrence,As Any Fool Can See,-,20,2,,,,
41,-,Rosanne Cash,Never Be You,-,41,1,,,,
42,-,Hill Country,Dixie Darlin',-,4,3,,,,
43,down,Carolina Story,Dandelion,4,4,2,,,,
44,-,The JaneDear Girls,Wildflower,-,15,2,,,,
45,-,Marty Stuart,High On a Mountain Top,-,45,1,,,,
46,-,Terri Clark,You're Easy On the Eyes,-,5,3,,,,
47,down,Lonestar,No News,33,13,3,,,,
48,-,Randy Travis,It's Just a Matter of Time,-,48,1,,,,
49,-,Alison Krauss & Union Station,The Lucky One,-,49,1,,,,
50,-,Chris Young,If That Ain't God,-,15,4,,,,
51,-,テイラー・スウィフト,22,-,1,11,,,,
52,down,The Judds,Mama He's Crazy,19,16,3,,,,
53,-,The Judds,Girls Night Out,-,2,2,,,,
54,-,Josh Turner,Long Black Train,-,7,2,,,,
55,-,Mary Chapin Carpenter,Grow Old With Me,-,48,1,,,,
56,-,Tracy Lawrence,Today's Lonely Fool,-,52,1,,,,
57,-,Eli Young Band,The Closer You Get,-,57,1,,,,
58,-,The Mavericks,I Should Have Been True,-,5,1,,,,
59,-,Emmylou Harris,In My Dreams,-,5,1,,,,
60,-,The Forester Sisters,Mama's Never Seen Those Eyes,-,58,1,,,,
61,-,Michael Martin Murphey,Don't Count the Rainy Days,-,29,1,,,,
62,-,Radney Foster,Nobody Wins,-,18,1,,,,
63,-,The Judds,Love Is Alive,-,7,2,,,,
64,-,Chris Young,Gettin' You Home,-,16,1,,,,
65,-,Alan Jackson,Remember When,-,18,1,,,,
66,-,Little Texas,You and Forever and Me,-,37,1,,,,
67,-,Shenandoah,Somewhere In the Vicinity of the Heart,-,13,2,,,,
68,-,Mark Chesnutt,Shame,-,68,1,,,,
69,-,Keith Urban,Somebody Like You,-,3,4,,,,
70,-,Josh Turner,Lay Low,-,70,1,,,,
71,-,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),-,8,1,,,,
72,-,Tim McGraw,Something Like That,-,28,1,,,,
73,-,Mary Chapin Carpenter,Shut Up and Kiss Me,-,5,2,,,,
74,-,Carlene Carter,Unbreakable Heart,-,17,1,,,,
75,down,Diamond Rio,Walkin' Away,7,7,2,,,,
76,-,Willie Nelson,Our Song,-,12,2,,,,
77,-,Clint Black,Hell Bent,-,77,1,,,,
78,down,Mickey Guyton,Heaven Down Here,56,26,4,,,,
79,-,The Judds,Rockin' With the Rhythm of the Rain,-,22,1,,,,
80,-,Alan Jackson,Gone Crazy,-,56,1,,,,
81,-,Carrie Underwood,All-American Girl,-,4,1,,,,
82,-,Ronnie Milsap,Lost in the Fifties Tonight (In the Still of the Night),-,82,1,,,,
83,-,Joe Diffie,A Night to Remember,-,83,1,,,,
84,-,Ricky Van Shelton,I'll Leave This World Loving You,-,84,1,,,,
85,-,Aaron Tippin,That's As Close As I'll Get to Loving You,-,54,1,,,,
86,-,The Judds,Why Not Me,-,34,2,,,,
87,-,Sammy Kershaw,Haunted Heart,-,87,1,,,,
88,-,Willie Nelson,I'll Be Around,-,88,1,,,,
89,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,89,1,,,,
90,-,Tim McGraw,For a Little While,-,16,1,,,,
91,-,The Bellamy Brothers,I Need More of You,-,24,1,,,,
92,down,Scotty McCreery,You Time,42,1,2,,,,
93,down,Dwight Yoakam,Pocket of a Clown,55,55,2,,,,
94,-,Kenny Chesney,El Cerrito Place,-,94,1,,,,
95,down,The Judds,Young Love (Strong Love),32,4,2,,,,
96,-,Pirates of the Mississippi,Til I'm Holding You Again,-,96,1,,,,
97,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,2,2,,,,
98,-,Trisha Yearwood,The Song Remembers When,-,98,1,,,,
99,-,Kenny Chesney,Me and You,-,14,1,,,,
100,-,Terri Clark,Better Things to Do,-,100,1,,,,
