Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hiba Tawaji,Metl El Rih (Live),1,1,9,,,,
2,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,2,1,,,,
3,-,Chase Rice,In the Car,-,1,7,,,,
4,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,4,,,,
5,-,Mary Chapin Carpenter,Shut Up and Kiss Me,-,5,1,,,,
6,-,Mindy McCready,A Girl's Gotta Do (What a Girl's Gotta Do),-,6,1,,,,
7,-,The Judds,Love Is Alive (Live),-,7,1,,,,
8,-,Dolly Parton & Ricky Van Shelton,Rockin' Years (with Ricky Van Shelton),-,8,1,,,,
9,-,Hal Ketchum,Sure Love,-,9,1,,,,
10,-,Randy Travis,Deeper Than the Holler,-,10,1,,,,
11,-,Waylon Jennings,Rose In Paradise,-,11,1,,,,
12,-,Suzy Bogguss,Take It to the Limit,-,6,2,,,,
13,-,Hank Williams,I'm so Lonesome I Could Cry,-,13,1,,,,
14,-,Ed Bruce,If It Was Easy (Live),-,14,1,,,,
15,-,Chris Young,If That Ain't God,-,15,3,,,,
16,-,The Judds,Mama He's Crazy,-,16,1,,,,
17,down,Conway Twitty,Hello Darlin' (Re-Recorded),4,4,2,,,,
18,-,Highway 101,(Do You Love Me) Just Say Yes,-,18,1,,,,
19,-,T. Graham Brown,I Tell It Like It Used to Be,-,19,1,,,,
20,-,The Bellamy Brothers,When I'm Away from You,-,19,1,,,,
21,-,Blake Shelton,Sangria,-,21,1,,,,
22,-,Sugarland,Baby Girl (2nd Version/Remix),-,20,1,,,,
23,-,Farewell Angelina,Ghosts,-,15,1,,,,
24,-,Elizabeth Cook,Perfect Girls of Pop,-,3,1,,,,
25,-,Dolly Parton,I Will Always Love You,-,25,1,,,,
26,down,Joe Diffie,New Way (To Light Up an Old Flame),23,7,3,,,,
27,-,Bobbie Gentry,Ode to Billie Joe,-,27,1,,,,
28,-,Darius Rucker,Beers and Sunshine,-,5,2,,,,
29,down,Billy Dean,We Just Disagree,12,12,2,,,,
30,-,The Steel Woods,Let the Rain Come Down,-,30,1,,,,
31,-,Ronnie Milsap,Lost in the Fifties (feat. Little Big Town),-,24,1,,,,
32,-,Tonight I'm Garth Brooks,The Dance,-,6,1,,,,
33,-,John Anderson,I've Got It Made,-,18,1,,,,
34,-,The Judds,Why Not Me,-,34,1,,,,
35,-,David Nail,Whatever She's Got,-,35,1,,,,
36,-,Doug Stone,I Never Knew Love,-,36,1,,,,
