Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Back to December,-,1,1,,,,
2,-,Faith Hill,This Kiss,-,2,2,,,,
3,-,Lady Antebellum,Need You Now,-,1,4,,,,
4,-,Kim Carnes,Bette Davis Eyes,-,2,1,,,,
5,-,Restless Heart,The Bluest Eyes In Texas,-,5,1,,,,
6,-,Trace Adkins,Scream,-,6,1,,,,
7,-,Josh Turner,Long Black Train,-,7,1,,,,
8,-,"Kris Kristofferson, Alison Krauss, Reba McEntire, Lady Antebellum, Willie Nelson, Jon Randall, Larry Gatlin, Jessi Alexander, Jessi Colter, Jack Ingram, Buddy Miller, Martina McBride, Ryan Bingham, Lee Ann Womack, Jennifer Nettles, Rosanne Cash, Emmylou H",Why Me (Live),-,8,1,,,,
9,-,Alan Jackson,There Goes,-,9,1,,,,
10,-,Faith Hill,Just to Hear You Say That You Love Me (feat. Tim McGraw),-,10,1,,,,
11,-,Trisha Yearwood,X's and O's (Live),-,11,1,,,,
12,-,Dixie Chicks,Cowboy Take Me Away,-,3,1,,,,
13,-,Shenandoah,Somewhere In the Vicinity of the Heart,-,13,1,,,,
14,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Those Memories of You (2015 Remastered Version),-,14,3,,,,
15,-,Darius Rucker,Beers and Sunshine,-,5,1,,,,
16,-,Travis Tritt,Best of Intentions,-,16,1,,,,
17,-,Kenny Chesney,Fall In Love (Remix),-,15,1,,,,
18,-,Sugarland,Stay,-,18,1,,,,
19,-,Mary Chapin Carpenter,Going Out Tonight,-,19,1,,,,
20,-,Tracy Lawrence,As Any Fool Can See,-,20,1,,,,
21,-,Luke Bryan,Most People Are Good,-,21,1,,,,
22,-,Wynonna,No One Else on Earth,-,7,1,,,,
23,-,Josh Turner,Why Don't We Just Dance,-,23,1,,,,
24,up,Randy Rogers & Wade Bowen,Rodeo Clown,32,17,2,,,,
25,-,Dixie Chicks,Landslide,-,25,1,,,,
26,-,Mac Davis,Baby Don't Get Hooked On Me,-,8,1,,,,
27,-,Leroy Van Dyke,Walk On By,-,27,1,,,,
28,-,Vern Gosdin,A Month of Sundays,-,16,2,,,,
29,-,Darius Rucker,Wagon Wheel,-,29,1,,,,
30,-,Charlie Rich,Behind Closed Doors,-,5,1,,,,
31,-,Mary Chapin Carpenter,Shut Up and Kiss Me,-,15,1,,,,
32,-,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),-,32,1,,,,
33,-,Will Hoge,Even the River Runs out of This Town,-,33,1,,,,
34,-,Robert Mizzell,The Dance,-,34,1,,,,
35,-,Morgan Wallen,Chasin' You,-,6,1,,,,
36,down,George Strait,Check Yes or No,25,9,2,,,,
37,-,Conway Twitty & Conway,Hello Darlin’,-,37,1,,,,
38,-,Dolly Parton,Eagle When She Flies,-,38,1,,,,
39,-,ザ・ジェーンディア・ガールズ,Sugar,-,39,1,,,,
40,-,Larry Fleet,Mix 'Em With Whiskey,-,10,1,,,,
