Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,1,4,,,,
2,-,James Morrison,You Give Me Something (Eg Version),-,1,19,,,,
3,-,LeAnn Rimes,Can't Fight the Moonlight,-,3,4,,,,
4,up,George Strait,I Cross My Heart,10,4,5,,,,
5,-,Lynn Anderson,Rose Garden,-,5,2,,,,
6,down,Faith Hill,This Kiss,2,2,7,,,,
7,-,Sherrié Austin,He's All Yours,-,7,2,,,,
8,up,Tim McGraw & Faith Hill,It's Your Love,21,5,6,,,,
9,-,George Strait,Check Yes or No,-,9,3,,,,
10,-,Bellamy Brothers,Let Your Love Flow,-,1,4,,,,
11,-,Merle Haggard & George Jones,That's the Way Love Goes,-,11,1,,,,
12,-,Willie Nelson,Last Thing I Needed the First Thing This Morning,-,12,2,,,,
13,-,Trisha Yearwood,Everybody Knows,-,11,3,,,,
14,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,3,5,,,,
15,up,Lonestar,Amazed,45,2,9,,,,
16,-,Vern Gosdin,A Month of Sundays,-,16,3,,,,
17,-,Chris Stapleton,Millionaire,-,17,1,,,,
18,-,Ingrid Andress,More Hearts Than Mine,-,18,3,,,,
19,-,The Highwomen,Crowded Table,-,19,2,,,,
20,down,Lee Roy Parnell,Tender Moment,17,4,5,,,,
21,-,Mark Chesnutt,Almost Goodbye,-,21,2,,,,
22,-,Brother Phelps,Let Go,-,22,1,,,,
23,-,Suzy Bogguss,Take It to the Limit,-,6,6,,,,
24,-,Sara Evans,All We Ever Do Is Say Goodbye,-,14,3,,,,
25,-,The Desert City Ramblers,Comin' Home,-,25,1,,,,
26,-,Faith Hill,You Can't Lose Me,-,8,3,,,,
27,-,John Berry,Every Time My Heart Calls Your Name,-,13,2,,,,
28,up,Vince Gill,When I Call Your Name,56,6,7,,,,
29,-,Clint Black,Til the End of Time (feat. Lisa Hartman Black),-,4,5,,,,
30,-,Sara Evans,No Place That Far,-,30,1,,,,
31,-,Diamond Rio,Holdin',-,13,2,,,,
32,-,Jason Aldean,The Truth,-,32,1,,,,
33,-,康威特維提,Goodbye Time (Live),-,19,2,,,,
34,-,Lauren Alaina,Georgia Peaches,-,14,3,,,,
35,-,Trisha Yearwood,She's in Love With the Boy,-,17,6,,,,
36,down,Parker McCollum,Pretty Heart,15,4,8,,,,
37,-,Dixie Chicks,Ready to Run,-,37,1,,,,
38,-,Holly Dunn,You Really Had Me Going,-,7,2,,,,
39,-,Sunny Sweeney,Staying's Worse Than Leaving,-,17,3,,,,
40,-,Toby Keith,Who's That Man,-,4,4,,,,
41,-,George Strait,Carrying your Love With Me,-,41,1,,,,
42,-,Jon Pardi,Head Over Boots,-,6,3,,,,
43,-,Elizabeth Cook,Thick Georgia Woman,-,6,9,,,,
44,-,Sweethearts of the Rodeo,Since I Found You,-,43,4,,,,
45,up,Trisha Yearwood,X's and O's (Live),58,11,5,,,,
46,-,Willie Nelson,Something You Get Through,-,46,2,,,,
47,-,John Michael Montgomery,How Was I to Know,-,32,1,,,,
48,-,Mary Chapin Carpenter,Grow Old With Me,-,48,2,,,,
49,-,Tracy Lawrence,If the World Had a Front Porch,-,49,1,,,,
50,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",After the Gold Rush,-,25,3,,,,
51,-,Thompson Square,Are You Gonna Kiss Me Or Not,-,22,5,,,,
52,-,Party Tyme Karaoke,Broken Halos (Made Popular By Chris Stapleton) [Karaoke Version] [Karaoke Version],-,52,1,,,,
53,down,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),22,9,5,,,,
54,-,Carrie Underwood,All-American Girl,-,4,5,,,,
55,-,George Strait,Amarillo By Morning,-,4,5,,,,
56,-,Gary Allan,Every Storm (Runs Out of Rain),-,49,1,,,,
57,-,Sweethearts of the Rodeo,Blue To the Bone,-,57,1,,,,
58,-,SHeDAISY,Lucky 4 You (Tonight I'm Just Me),-,58,1,,,,
59,-,Eddie Rabbitt,You and I,-,24,4,,,,
60,-,Shea Fisher,Imagine,-,22,6,,,,
61,-,Ashley Campbell,If I Wasn't (feat. Vince Gill),-,6,7,,,,
62,-,Tammy Wynette & George Jones,Take Me (Single Version),-,62,1,,,,
63,-,Wynn Stewart,It's Such a Pretty World Today (Rerecorded),-,63,1,,,,
64,-,Barbara Mandrell,Angel In Your Arms,-,64,2,,,,
65,-,Darius Rucker,Beers and Sunshine,-,5,3,,,,
66,-,Ken Mellons,Can You Feel It,-,7,5,,,,
67,-,Brad Paisley,When I Get Where I'm Going (feat. Dolly Parton),-,13,2,,,,
68,-,Dixie Chicks,Without You,-,68,1,,,,
69,-,Midland,Burn Out (Live From The Palomino),-,69,1,,,,
70,-,Travis Tritt,It's a Great Day to Be Alive,-,70,1,,,,
71,-,Jeannie C. Riley,Harper Valley PTA,-,71,1,,,,
72,-,Clay Walker,Easy Goin,-,9,2,,,,
73,-,David Kersh,"Day In, Day Out",-,25,5,,,,
74,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,74,1,,,,
75,-,Doug Supernaw,I Don't Call Him Daddy,-,75,1,,,,
76,down,ロニー・ミルサップ,Smoky Mountain Rain,51,21,3,,,,
77,-,Rascal Flatts,Through The Years,-,6,7,,,,
78,-,Keith Whitley,I'm No Stranger to the Rain,-,13,4,,,,
79,-,Hank Williams,I'm so Lonesome I Could Cry,-,13,2,,,,
80,-,Luke Combs,Forever After All,-,8,2,20,2020-11-01,20,2020-11-01
81,-,LeAnn Rimes,The Light In Your Eyes,-,10,3,,,,
82,-,George Strait,"Love Without End, Amen",-,13,5,,,,
83,down,Joe Diffie,New Way (To Light Up an Old Flame),50,7,5,,,,
84,-,Brett Eldredge,Gabrielle,-,53,2,,,,
85,-,Kenny Rogers,Buy Me a Rose,-,85,1,,,,
86,-,Willie Nelson,Always On My Mind,-,77,3,,,,
87,-,Terri Clark,I Just Wanna Be Mad,-,87,1,,,,
88,-,Little Big Town,Sober,-,16,2,,,,
