Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Morrison,You Give Me Something (Eg Version),-,1,13,,,,
2,-,LeAnn Rimes,I Need You,-,1,7,,,,
3,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,5,,,,
4,-,Shania Twain,Man! I Feel Like a Woman!,-,1,2,,,,
5,-,Shania Twain,Who's Gonna Be Your Girl,-,1,5,,,,
6,-,Reba McEntire,You’re the First Time I’ve Thought About Leaving (Remastered) [Live],-,6,1,,,,
7,-,Ty Herndon,A Man Holdin' On (To a Woman Lettin' Go),-,7,1,,,,
8,-,Don Williams,I Believe In You,-,8,1,,,,
9,-,Little Big Town,When Someone Stops Loving You,-,9,1,,,,
10,up,Larry Fleet,Mix 'Em With Whiskey,40,10,2,,,,
11,-,Sara Evans,Hard to Say I'm Sorry,-,9,1,,,,
12,-,Hill Country,Dixie Darlin',-,4,2,,,,
13,up,Wynonna,No One Else on Earth,22,7,2,,,,
14,-,Jeanne Pruett,I'm Your Woman (Rerecorded),-,14,1,,,,
15,up,Mary Chapin Carpenter,Shut Up and Kiss Me,31,15,2,,,,
16,-,康威特維提,Crazy In Love (Live),-,16,1,,,,
17,-,The Mavericks,What a Crying Shame,-,12,2,,,,
18,-,Holly Dunn,Only When I Love (Re-Recorded),-,11,1,,,,
19,-,Diamond Rio,Hit's Medley: You're Gone / In a Week or Two / Mama Don't Forget to Pray for Me / Walkin Away / Holdin / Love a Little Stronger / It's All in Your Head (Live),-,19,1,,,,
20,-,Midland,Cheatin’ Songs,-,20,1,,,,
21,-,Luke Combs,Six Feet Apart,-,3,2,91,2020-05-03,91,2020-05-03
22,-,Chris Young,If That Ain't God,-,15,2,,,,
23,-,Wynonna,No One Else On Earth (Club Mix),-,23,1,,,,
24,-,Randy Travis & George Jones,A Few Ole Country Boys (With George Jones),-,8,2,,,,
25,-,Nitty Gritty Dirt Band,Stand a Little Rain (Live),-,3,1,,,,
26,-,Trisha Yearwood,She's in Love With the Boy,-,17,1,,,,
27,-,Michael Martin Murphey,What's Forever For,-,27,1,,,,
28,-,David Kersh,"Day In, Day Out",-,25,2,,,,
29,-,Shania Twain,You're Still the One,-,1,5,,,,
