Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hager Omar - هاجر عمر,أبي انت نور جرى في دمي,-,1,17,,,,
2,up,John Michael Montgomery,I Love the Way You Love Me,3,1,93,,,,
3,down,OHEBOK,عادي مفيش حاجة,1,1,18,,,,
4,up,Mohamed Gaman,ايوه ده ابويا,4,2,24,,,,
5,-,Sawyer Brown,Transistor Rodeo,-,5,1,,,,
6,down,Deberky,عامل ايه؟,5,1,40,,,,
7,-,Jim Reeves,Welcome to My World,-,2,9,,,,
8,-,Glen Campbell,Southern Nights,-,2,17,,,,
9,-,Любомир Чермак,Yuni Nazavzhdy,-,7,15,,,,
10,-,LeAnn Rimes,How Do I Live,-,5,4,,,,
11,-,グレン・キャンベル,Rhinestone Cowboy,-,7,3,,,,
