Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,عيسى الليث,زامل محطة كل تقوى,4,1,3,,,,
2,down,Islam Mohamed إسلام محمد,دنيا سمير غانم - نفسي أكون,1,1,3,,,,
3,-,Nelly & Florida Georgia Line,Lil Bit,-,1,1,,,,
4,-,Florida Georgia Line & Nelly,Lil Bit (FGL Remix),-,4,1,,,,
5,-,Islam Mohamed إسلام محمد,تتر مسلسل نيلي وشيريهان (feat. دنيا سمير غانم & ايمي سمير غانم),-,1,11,,,,
6,-,Islam Mohamed إسلام محمد,بوي باند - نكته بايخه لايف,-,2,11,,,,
7,-,John Michael Montgomery,I Love the Way You Love Me,-,1,21,,,,
8,down,Mohamed Rahim,محمد رحيم,7,1,3,,,,
9,-,Little Big Town,Tornado,-,9,2,,,,
10,-,Ryan Adams,29,-,7,1,,,,
11,down,Marc Cohn,Walking In Memphis,9,1,12,,,,
12,-,Songlorious,I Love You More Everyday,-,4,3,,,,
13,-,Glen Campbell,Southern Nights,-,2,11,,,,
14,-,Johnny Cash,A Thing Called Love,-,2,5,,,,
15,down,Morgan Wade,Wilder Days,8,3,2,,,,
