Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jim Reeves,Distant Drums,-,1,4,,,,
2,-,Rosey Cale,Secrets,-,2,3,,,,
3,-,Nitty Gritty Dirt Band,Stand a Little Rain (Live),-,3,2,,,,
4,-,Tracy Lawrence,Texas Tornado,-,4,1,,,,
5,-,Kenny Chesney,Don't Blink,-,5,2,,,,
6,up,Rascal Flatts,Through The Years,30,6,5,,,,
7,-,Ken Mellons,Can You Feel It,-,7,3,,,,
8,-,Ricky Skaggs,Same Ol' Love,-,8,2,,,,
9,-,Carolyn Dawn Johnson,Complicated,-,9,1,,,,
10,-,David Ball,When the Thought of You Catches Up With Me,-,10,1,,,,
11,-,Trisha Yearwood,Everybody Knows,-,11,1,,,,
12,-,Tessy Lou Williams,Mountain Time in Memphis,-,12,2,,,,
13,-,Alabama,Feels So Right,-,12,2,,,,
14,-,Taylor Swift,Our Song (Live),-,14,2,,,,
15,-,Farewell Angelina,Ghosts,-,15,3,,,,
16,-,Ashley McBryde,First Thing I Reach For,-,12,3,,,,
17,-,Ashley Campbell,If I Wasn't (feat. Vince Gill),-,6,3,,,,
18,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,6,2,,,,
19,-,SHeDAISY,Little Good-Byes,-,19,1,,,,
20,-,Zac Brown Band,Free,-,20,1,,,,
21,-,Keith Whitley,I'm No Stranger to the Rain,-,13,2,,,,
22,-,Trace Adkins,If I Fall (You're Goin' With Me),-,3,2,,,,
23,-,Ronnie Milsap,Houston Solution (feat. George Strait),-,23,1,,,,
24,-,Eddie Rabbitt,You and I,-,24,1,,,,
25,-,Lonestar,Amazed,-,2,3,,,,
26,-,Dolly Parton,Think About Love,-,26,2,,,,
27,-,Alabama,There's No Way,-,11,2,,,,
28,-,Trace Adkins,634-5789,-,14,3,,,,
29,-,John Rich,Earth to God,-,5,1,,,,
30,-,Collin Raye,Little Rock,-,22,1,,,,
31,-,George Jones,He Stopped Loving Her Today (Live),-,31,1,,,,
32,-,Alan Jackson,Drive (For Daddy Gene),-,24,1,,,,
33,-,Alabama,Forever's As Far As I'll Go,-,33,1,,,,
34,-,Black Mountain Whiskey Rebellion,Beautifully Broken,-,30,2,,,,
35,-,Old Dominion,Never Be Sorry,-,13,1,,,,
36,-,K.T. Oslin,I'll Always Come Back,-,36,1,,,,
37,-,Tracy Lawrence,As Any Fool Can See,-,20,3,,,,
38,-,Carrie Underwood,Look At Me,-,20,2,,,,
39,-,Ronnie Dunn,Peaceful Easy Feeling,-,28,1,,,,
40,-,Zac Brown Band,The Man Who Loves You the Most,-,9,3,,,,
41,-,Lionel Cartwright,Leap of Faith,-,7,2,,,,
42,-,Thompson Square,Are You Gonna Kiss Me Or Not,-,22,1,,,,
43,-,Brad Paisley,My Miracle,-,43,2,,,,
44,-,Kenny Chesney,There Goes My Life,-,44,1,,,,
45,-,Toby Keith,Should've Been a Cowboy,-,45,1,,,,
46,-,The Mavericks,I Should Have Been True,-,5,3,,,,
47,-,Mandy Barnett,Help Me Make It Through The Night,-,24,2,,,,
48,-,Alan Jackson,Midnight In Montgomery,-,10,1,,,,
49,-,Josh Turner,Long Black Train (Live From Gaither Studios),-,11,2,,,,
50,-,Laura Bell Bundy,I Am What I Am,-,50,1,,,,
51,-,The Judds,Give a Little Love,-,35,2,,,,
52,-,Mary Chapin Carpenter,Let Me Into Your Heart,-,27,1,,,,
53,-,Rhett Akins,Don't Get Me Started,-,53,1,,,,
54,-,Boy Howdy,True to His Word,-,54,1,,,,
55,-,Alan Jackson,Remember When,-,18,3,,,,
56,-,Randy Travis,Fool's Love Affair,-,20,4,,,,
57,-,Mark Chesnutt,Almost Goodbye,-,21,1,,,,
58,down,Jon Pardi,Ain't Always the Cowboy,39,15,3,,,,
59,-,Rascal Flatts,Prayin' for Daylight,-,12,1,,,,
60,-,Emmylou Harris,Beneath Still Waters,-,8,1,,,,
61,-,Devin Dawson,All On Me,-,61,1,,,,
62,-,Terri Clark,You're Easy On the Eyes,-,5,5,,,,
