Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,テイラー・スウィフト,Sad Beautiful Tragic,-,1,4,,,,
2,-,Johnny Cash,A Thing Called Love,-,2,2,,,,
3,-,Dixie Chicks,Cowboy Take Me Away,-,3,3,,,,
4,-,Sara Evans,I Could Not Ask for More,-,4,1,,,,
5,up,Terri Clark,You're Easy On the Eyes,62,5,6,,,,
6,-,George Strait,The Chill of an Early Fall,-,6,1,,,,
7,-,Radney Foster,Just Call Me Lonesome,-,7,1,,,,
8,-,Mark Chesnutt,I'll Think of Something,-,8,2,,,,
9,-,George Strait,Let's Fall to Pieces Together,-,9,2,,,,
10,-,Old Dominion,Some People Do,-,1,4,,,,
11,-,Chris Stapleton,Cold,-,5,3,,,,
12,-,Johnny Lee,Cherokee Fiddle,-,12,1,,,,
13,up,Alan Jackson,Midnight In Montgomery,48,10,2,,,,
14,-,BlackHawk,I'm Not Strong Enough to Say No,-,14,1,,,,
15,-,Little Texas,I'd Rather Miss You,-,15,1,,,,
16,-,Mike and the Moonpies,Danger,-,16,1,,,,
17,-,Carlene Carter,Unbreakable Heart,-,17,2,,,,
18,-,Alabama,"Dancin', Shaggin' On the Boulevard",-,18,2,,,,
19,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,2,4,,,,
20,-,Steve Wariner,What I Didn't Do (Single Version),-,20,1,,,,
21,-,Maddie & Tae,Girl in a Country Song,-,21,1,,,,
22,-,Shea Fisher,Imagine,-,22,2,,,,
23,-,Diamond Rio,Mirror Mirror,-,22,1,,,,
24,-,Dan Seals,They Rage On,-,24,1,,,,
25,-,Steve Wariner,A Woman Loves,-,25,1,,,,
26,-,Trace Adkins,I'm Tryin',-,26,1,,,,
27,-,アシュトン・シェファード,Takin' Off This Pain,-,11,4,,,,
28,-,Conway Twitty,I'd Just Love to Lay You Down,-,10,3,,,,
29,-,Mickey Gilley,Stand by Me (Single Version),-,29,1,,,,
30,-,Suzy Bogguss,Take It to the Limit,-,6,3,,,,
31,-,BlackHawk,Every Once in a While (Re-Recorded),-,31,1,,,,
32,-,Reba McEntire,What Am I Gonna Do About You,-,32,2,,,,
33,down,Ashley McBryde,First Thing I Reach For,16,12,4,,,,
34,-,Clint Black,One Emotion,-,34,1,,,,
35,-,Pistol Annies,Hell On Heels,-,35,1,,,,
36,-,Chris Stapleton,Nobody To Blame,-,25,2,,,,
37,up,Mandy Barnett,Help Me Make It Through The Night,47,24,3,,,,
38,-,Ray Price,For the Good Times,-,38,2,,,,
39,-,Conway Twitty,Hello Darlin' (Re-Recorded),-,4,3,,,,
40,-,Brooks & Dunn,I Can't Get Over You,-,40,1,,,,
41,-,Diamond Rio,Holdin',-,13,1,,,,
42,-,Alan Jackson,Here In the Real World,-,24,2,,,,
43,up,Alan Jackson,Remember When,55,18,4,,,,
44,-,David Kersh,"Day In, Day Out",-,25,4,,,,
45,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,23,2,,,,
46,-,Sawyer Brown,Thank God For You,-,26,1,,,,
47,-,Dwight Yoakam,If There Was a Way (Remastered Version),-,47,1,,,,
48,-,"Hank Williams, Jr.",I'm for Love,-,48,1,,,,
49,-,Brothers Osborne,It Ain't My Fault,-,10,2,,,,
50,-,Shenandoah & Zac Brown Band,I'd Take Another One of Those,-,14,2,,,,
51,-,Billy Dean,Somewhere In My Broken Heart,-,51,1,,,,
52,-,Tracy Lawrence,Today's Lonely Fool,-,52,2,,,,
53,-,Lee Roy Parnell,Love Without Mercy,-,14,3,,,,
54,-,Easton Corbin,Lovin' You Is Fun,-,7,3,,,,
55,-,Collin Raye,I Can Still Feel You,-,55,1,,,,
56,-,Alabama,Close Enough to Perfect,-,14,2,,,,
57,-,Blake Shelton,She Wouldn't Be Gone,-,18,2,,,,
58,-,Chris Stapleton,Starting Over,-,5,2,,,,
59,-,Raleigh Keegan,Way Back,-,10,2,,,,
60,-,Ty Herndon,A Man Holdin' On (To a Woman Lettin' Go),-,7,2,,,,
