Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,Sad Beautiful Tragic,1,1,7,,,,
2,-,James Morrison,You Give Me Something (Eg Version),-,1,16,,,,
3,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,3,1,34,2019-12-29,13,2020-12-27
4,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,8,,,,
5,-,Tanya Tucker,Strong Enough to Bend,-,5,1,,,,
6,-,Ashley Campbell,If I Wasn't (feat. Vince Gill),-,6,4,,,,
7,-,Tonight I'm Garth Brooks,The Dance,-,6,5,,,,
8,down,Brooks & Dunn,Ain't Nothing 'Bout You,4,4,2,,,,
9,-,Alan Jackson,I'll Try,-,9,2,,,,
10,-,Vince Gill,I Still Believe In You,-,10,2,,,,
11,-,Maddie & Tae,Fly,-,11,1,,,,
12,-,Carly Pearce,It Won’t Always Be Like This,-,12,3,,,,
13,-,Ward Davis,Black Cats and Crows,-,13,1,,,,
14,-,Lee Roy Parnell,When a Woman Loves a Man,-,14,1,,,,
15,-,Keith Urban,Better Life,-,15,1,,,,
16,-,Little Big Town,Sober,-,16,1,,,,
17,-,Scotty McCreery,I Love You This Big,-,17,1,,,,
18,-,Trisha Yearwood,That's What I Like About You,-,18,2,,,,
19,-,Collin Raye,Somebody Else's Moon,-,19,1,,,,
20,-,Lee Roy Parnell,On the Road,-,20,1,,,,
21,-,Marty Stuart,"This One's Gonna Hurt You (For A Long, Long Time) [feat. Travis Tritt]",-,21,3,,,,
22,-,Thompson Square,Are You Gonna Kiss Me Or Not,-,22,2,,,,
23,-,The Judds,Young Love (Strong Love),-,4,4,,,,
24,-,LeAnn Rimes,How Do I Live,-,2,8,,,,
25,-,Chris Stapleton,Nobody To Blame,-,25,3,,,,
26,down,Terry McBride,Rebels & Angels (feat. Patty Loveless),9,8,2,,,,
27,-,John Michael Montgomery,I Swear,-,10,2,,,,
28,-,Jo Dee Messina,I'm Alright,-,18,4,,,,
29,-,Alan Jackson,I'd Love You All Over Again,-,19,2,,,,
30,-,Reba McEntire,O Little Town of Bethlehem (feat. Darius Rucker),-,30,1,,,,
31,-,George Strait,A Fire I Can't Put Out,-,31,1,,,,
32,-,アシュトン・シェファード,Takin' Off This Pain,-,11,5,,,,
33,-,Emmylou Harris,In My Dreams,-,5,4,,,,
34,-,Ricky Van Shelton,From a Jack to a King,-,34,1,,,,
35,down,Alan Jackson,Remember When,33,18,6,,,,
36,-,Trace Adkins,There's a Girl In Texas,-,36,1,,,,
37,-,Collin Raye,Every Second,-,10,1,,,,
38,-,Dolly Parton,Think About Love,-,26,3,,,,
39,-,Sara Evans,Born to Fly,-,12,1,,,,
40,-,Alan Jackson,Look At Me,-,8,3,,,,
41,-,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),-,8,2,,,,
42,-,T.G. Sheppard,Slow Burn,-,27,2,,,,
43,-,Ray Price,For the Good Times (Rerecorded),-,43,1,,,,
44,-,Vince Gill,When I Call Your Name,-,6,2,,,,
45,-,SHeDAISY,Little Good-Byes,-,19,2,,,,
46,-,Chapel Hart,Jesus & Alcohol,-,31,3,,,,
47,-,Raleigh Keegan,Way Back,-,10,3,,,,
48,-,Lonestar,Amazed,-,2,5,,,,
49,-,Highway 101,"Whiskey, If You Were a Woman",-,12,2,,,,
50,down,Brooks & Dunn,My Maria,41,6,5,,,,
51,down,Jennifer Nettles,That Girl,30,7,4,,,,
52,-,John Denver,Sunshine on My Shoulders (Live 1995),-,52,1,,,,
53,-,Kenny Chesney,Don't Blink,-,5,3,,,,
54,-,Aaron Tippin,That's As Close As I'll Get to Loving You,-,54,2,,,,
55,-,Patsy Cline,Crazy,-,55,1,,,,
56,-,Mel McDaniel,Baby's Got Her Blue Jeans On,-,56,1,,,,
57,down,Mac Davis,Baby Don't Get Hooked On Me,23,8,4,,,,
58,-,Alabama,Close Enough to Perfect,-,14,3,,,,
59,-,Rascal Flatts,Prayin' for Daylight,-,12,2,,,,
60,-,Miranda Lambert,It All Comes out in the Wash,-,60,1,,,,
61,-,John Rich,Earth to God,-,5,2,,,,
62,-,Kellie Pickler,Best Days of Your Life,-,62,1,,,,
63,-,Randy Travis,"Forever and Ever, Amen",-,22,3,,,,
64,-,Faith Hill,Someone Else's Dream,-,33,1,,,,
65,-,Ronnie Milsap,Smoky Mountain Rain,-,13,3,,,,
66,-,George Jones,The Right Left Hand,-,13,3,,,,
67,down,Lorrie Morgan,What Part of No,32,32,2,,,,
68,-,Caitlin Palm,Home,-,38,1,,,,
69,-,Kenny Chesney,That's Why I'm Here,-,50,1,,,,
70,-,John Berry,Standing On the Edge of Goodbye,-,19,1,,,,
71,-,Luke Combs,When It Rains It Pours,-,13,1,,,,
72,-,Josh Turner,Long Black Train (Live From Gaither Studios),-,11,3,,,,
73,-,The Oak Ridge Boys,"Touch a Hand, Make a Friend",-,73,1,,,,
74,-,The Judds,Mama He's Crazy,-,16,5,,,,
75,-,Chris Young,Think of You (Duet with Cassadee Pope),-,75,2,,,,
76,-,Ronnie Milsap,Any Day Now,-,76,1,,,,
77,-,Scotty McCreery,This Is It,-,8,1,,,,
78,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,3,1,,,,
79,-,The Wreckers,Leave the Pieces (Pop Edit),-,9,1,,,,
80,-,Southern Pacific,New Shade of Blue,-,47,1,,,,
81,-,Tim McGraw,Something Like That,-,28,2,,,,
82,-,George Strait,I Cross My Heart,-,4,2,,,,
83,-,Chris Janson,Done,-,12,4,,,,
84,-,LeAnn Rimes,One Way Ticket (Because I Can),-,12,1,,,,
85,-,Sunny Sweeney,Staying's Worse Than Leaving,-,17,1,,,,
86,-,Sugarland,Baby Girl (2nd Version/Remix),-,20,3,,,,
87,-,Marty Stuart,Been Lonely Too Long (Unreleased),-,87,1,,,,
88,-,Ashley McBryde,One Night Standards,-,2,3,,,,
89,-,Willie Nelson,Our Song,-,12,3,,,,
90,-,Deana Carter,Count Me In,-,77,2,,,,
91,-,Lindi Ortega,Liberty,-,91,1,,,,
92,-,Steve Wariner,Some Fools Never Learn,-,21,2,,,,
93,-,Clint Black,When I Said I Do,-,44,2,,,,
94,-,Reba McEntire,Winter Wonderland (Commentary),-,94,1,,,,
95,-,David Nail,Fighter,-,95,1,,,,
96,-,Dixie Chicks,Wide Open Spaces,-,50,2,,,,
97,-,Elizabeth Cook,Thick Georgia Woman,-,6,4,,,,
98,-,Ricky Van Shelton,Silent Night,-,98,1,,,,
99,-,Randy Travis,On the Other Hand,-,99,1,,,,
100,-,Diamond Rio,Love a Little Stronger,-,45,1,,,,
