Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,You're Still the One,-,1,8,,,,
2,-,Dolly Parton,I Will Always Love You,-,2,2,,,,
3,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,11,7,2019-10-06,7,2019-10-06
4,-,The Highwaymen,"Luckenbach, Texas (Back to the Basics of Love) [Live at Nassau Coliseum, Uniondale, NY - March 1990]",-,4,1,,,,
5,-,John Rich,Earth to God,-,5,6,,,,
6,-,Tanya Tucker,Strong Enough to Bend,-,5,2,,,,
7,-,Josh Abbott Band,The Highway Kind,-,7,3,,,,
8,up,Cody Johnson & Reba McEntire,Dear Rodeo,81,3,4,,,,
9,-,The Charlie Daniels Band,Long Haired Country Boy,-,9,1,,,,
10,-,Aaron Tippin,My Blue Angel,-,10,1,,,,
11,-,David Ball,When the Thought of You Catches Up With Me,-,10,2,,,,
12,-,Kathy Mattea,Lonesome Standard Time,-,12,1,,,,
13,-,Travis Tritt,Only You (And You Alone),-,13,2,,,,
14,-,Jennifer Nettles,That Girl,-,7,7,,,,
15,up,Elizabeth Cook,Thick Georgia Woman,80,6,8,,,,
16,-,Shenandoah,Somewhere In the Vicinity of the Heart,-,13,4,,,,
17,-,Sunny Sweeney,Staying's Worse Than Leaving,-,17,2,,,,
18,-,James Robert Webb,Okfuskee Whiskey,-,18,1,,,,
19,up,Jamie O'Neal,Wreck Me,84,8,5,,,,
20,up,Kelsea Ballerini,Track Eight,41,7,4,,,,
21,-,Clay Walker,This Woman and This Man,-,2,2,,,,
22,-,Ken Mellons,Can You Feel It,-,7,4,,,,
23,-,Martina McBride,Independence Day,-,23,1,,,,
24,-,Toby Keith,You Shouldn't Kiss Me Like This,-,24,1,,,,
25,-,Taylor Swift,Should’ve Said No (Commentary),-,25,1,,,,
26,-,Diamond Rio,Imagine That,-,19,3,,,,
27,-,Billy Dean,We Just Disagree,-,12,3,,,,
28,-,Lauren Alaina,Georgia Peaches,-,14,2,,,,
29,-,Old Dominion,Never Be Sorry,-,13,6,,,,
30,-,Lee Roy Parnell,Heart's Desire,-,30,2,,,,
31,down,Parker McCollum,Pretty Heart,4,4,6,,,,
32,-,Dolly Parton,Here You Come Again,-,32,3,,,,
33,up,Raleigh Keegan,Way Back,59,10,8,,,,
34,-,Kenny Chesney,Happy Does,-,34,2,,,,
35,-,Ricky Van Shelton,Living Proof,-,35,2,,,,
36,-,Shania Twain,You've Got a Way (International Mix),-,36,2,,,,
37,-,Bill Taylor,The Old Country Song,-,11,4,,,,
38,-,Carrie Underwood,Love Wins,-,1,3,,,,
39,-,Carrie Underwood,All-American Girl,-,4,4,,,,
40,-,Keith Urban,Tonight I Wanna Cry,-,18,1,,,,
41,-,Scotty McCreery,You Time,-,1,7,,,,
42,up,Clint Black,Til the End of Time (feat. Lisa Hartman Black),74,4,4,,,,
43,-,Mark Chesnutt,I Just Wanted You to Know,-,43,2,,,,
