Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),3,1,148,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,140,,,,
3,down,アヴィーチー,Wake Me Up,1,1,152,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,148,,,,
5,up,アヴィーチー,Hey Brother,6,2,152,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,145,,,,
7,up,Alok & Alan Walker,Headlights (feat. KIDDO),16,5,6,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,154,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),8,3,147,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),10,4,153,,,,
11,down,Alan Walker,Faded,2,1,153,,,,
12,up,アヴィーチー,Addicted To You,12,5,151,,,,
13,up,Pingo Star,The Penguin Dance,13,4,150,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,4,141,,,,
15,up,David Guetta,Lovers on the Sun (feat. Sam Martin),17,7,154,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,7,149,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,20,9,150,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,21,6,144,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),22,4,126,97,2020-01-12,7,2020-05-10
20,up,Calvin Harris,Summer,23,13,144,,,,
21,down,surf mesa,Ily,11,3,112,63,2020-04-19,18,2020-07-12
22,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,4,154,,,,
23,-,Alice DJ,Better off Alone,-,23,1,,,,
24,up,Calvin Harris,Blame (feat. John Newman),25,15,152,,,,
25,up,Avicii,The Nights (Felix Jaehn Remix),26,10,132,,,,
26,-,Umar Keyn,Night Dreams,-,26,1,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),27,11,149,,,,
28,up,Marshmello & Bastille,Happier,29,13,144,74,2019-10-06,74,2019-10-06
29,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,14,148,,,,
30,-,Samelo,Dreaming (DNDM Remix),-,30,1,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),31,15,153,,,,
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,14,154,,,,
33,up,Jennifer Lopez,Dance Again (feat. Pitbull),34,17,153,,,,
34,up,Pascal Letoublon,Friendships,42,7,59,,,,
35,up,Dim Angelo & Nikko Sunset,Desert Rose ft. Maria Zhitnikova,88,35,2,,,,
36,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,18,152,,,,
37,up,Clean Bandit,Solo (feat. Demi Lovato),39,18,147,,,,
38,up,Super Sako,Mi Gna (feat. Hayko),40,11,145,,,,
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,20,147,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,14,148,,,,
41,-,DJ DALI,Baglami,-,5,1,,,,
42,up,Avicii,Waiting For Love,43,26,142,,,,
43,-,D.N.D.M,Valley of Dreams,-,43,1,,,,
44,-,Sunrider,Careless Wisper (feat. Mikem) [Sunrider Radio],-,44,1,,,,
45,up,Osman,Look at the Sky,45,5,47,,,,
46,-,D.N.D.M,Elysian,-,46,1,,,,
47,up,Marshmello,Silence (feat. Khalid),49,21,125,,,,
48,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),51,16,74,,,,
49,-,Lost Sky,Where We Started (feat. Jex),-,49,2,,,,
50,-,Yagih Mael,Mood (Lofi),-,50,1,,,,
51,-,Armin van Buuren,Waiting for the Night (feat. Fiora) [Beat Service Remix Edit],-,51,1,,,,
52,-,Southstar,Miss You (Sped Up Version),-,52,1,,,,
53,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,4,135,,,,
54,down,Kygo,Stole the Show (feat. Parson James),47,15,137,,,,
55,down,David Guetta & Sia,Flames,52,19,96,,,,
56,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),37,19,90,,,,
57,down,Dani Corbalan,Hypnotized,38,38,2,,,,
58,-,Alan Walker,Faded (Instrumental),-,20,16,,,,
59,up,DJ Naid,Me & U Cassie,87,59,2,,,,
60,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,22,109,,,,
61,down,Xclusive,Ancient Soul,58,58,2,,,,
62,up,Hakan Akkus,I Can't Be (Radio Mix),82,12,86,,,,
63,up,Master KG,Jerusalem (feat. Nomcebo Zikode),75,28,27,,,,
64,-,Arash,Dooset Daram (feat. Helena) [Radio Version],-,51,6,,,,
65,-,MBNN & Rowald Steyn,ilomilo,-,29,4,,,,
66,-,Dj Valka,Faded (feat. Iselin Solheim),-,36,1,,,,
67,up,"Alan Walker, K-391 & Emelie Hollow",Lily,92,49,17,,,,
68,down,Kygo,Firestone (feat. Conrad Sewell),44,12,133,,,,
69,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,30,9,49,,,,
70,-,Steve Aoki & Marnik,Bella ciao,-,70,1,,,,
71,-,Monolink,Amniotic,-,71,1,,,,
72,-,Conjure One,Tears From The Moon (feat. Sinead O'Connor) [anamē Remix],-,72,1,,,,
73,down,Kygo,Happy Birthday (feat. John Legend),33,14,52,,,,
74,down,Kygo,Here for You (feat. Ella Henderson),54,34,134,,,,
75,-,Besso,You & Me,-,75,1,,,,
76,-,Hakan Akkus,I Can't Be (Extended Mix),-,40,16,,,,
77,-,T3NZU,Polozhenie,-,77,1,,,,
78,-,Fuse ODG,What It Do,-,78,1,,,,
79,-,Inna & Yalçın Aşan,Flashbacks (Yalçın Aşan Remix),-,22,7,,,,
80,-,Robin Schulz,OK (feat. James Blunt),-,80,2,,,,
81,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,56,4,,,,
82,-,ILLENIUM & Teddy Swims,All That Really Matters,-,68,1,,,,
83,-,"Fisical Project, Caleb Golston & Sue McLaren",New Dawn,-,83,1,,,,
84,-,Fares Katraya,ماتيجي ياعم نتصالح,-,64,1,,,,
85,-,Lost Frequencies,Are You With Me (Radio Edit),-,51,3,,,,
86,-,Jones & Brock & Valentina Franco,Self Control (Animale Extended Remix),-,86,1,,,,
87,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,55,30,15,,,,
88,-,Drake,Tie That Binds,-,72,1,,,,
89,-,Conjure One,Tears from the Moon (feat. Sinead O'Connor),-,89,1,,,,
90,down,SAINt JHN,Roses (Imanbek Remix),56,6,89,,,,
91,-,Musique,In the Bush,-,91,1,,,,
92,-,Kaigo,So Good,-,92,1,,,,
93,up,Firelite & Game,Wild & Free,93,14,5,,,,
94,-,Lavon,Faded (Where Are You Now) [Vocal Acapella Vocals Mix],-,94,1,,,,
95,down,Fetish,Cum Check This,50,16,6,,,,
96,down,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),95,20,12,,,,
97,down,Rêve,CTRL + ALT + DEL,46,46,2,,,,
98,down,アヴィーチー,Heart Upon My Sleeve,57,20,117,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,28,95,,,,
100,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],61,38,98,,,,
