Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,1,,,,
2,up,アヴィーチー,Wake Me Up,5,1,1,,,,
3,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,1,,,,
4,down,アヴィーチー,Hey Brother,3,2,1,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,1,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),6,4,1,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,4,1,,,,
8,up,アヴィーチー,Addicted To You,8,5,1,,,,
9,up,Alan Walker,Faded,16,1,1,,,,
10,down,Pingo Star,The Penguin Dance,9,4,1,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,1,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,1,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,57,9,1,,,,
14,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,7,1,,,,
15,up,アヴィーチー,You Make Me,18,13,1,,,,
16,up,Mr. Probz,Waves (Robin Schulz Radio Edit),22,13,1,,,,
17,up,Kygo,Firestone (feat. Conrad Sewell),59,12,1,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,4,1,,,,
19,up,Calvin Harris,Summer,25,13,1,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,26,6,1,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),24,11,1,,,,
22,up,Imany,Don't Be So Shy (Filatov & Karas Remix),27,15,1,,,,
23,up,Calvin Harris,Blame (feat. John Newman),28,15,1,,,,
24,up,Kygo,Stole the Show (feat. Parson James),64,15,1,,,,
25,up,Avicii,The Nights (Felix Jaehn Remix),29,10,1,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,14,1,,,,
27,-,Ahmet Kılıç,We Still Alive,-,27,1,,,,
28,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,14,1,,,,
29,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,18,1,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),32,15,1,,,,
31,up,Jennifer Lopez,Dance Again (feat. Pitbull),34,17,1,,,,
32,up,Marshmello & Bastille,Happier,37,13,1,74,2019-10-06,74,2019-10-06
33,up,Clean Bandit,Solo (feat. Demi Lovato),39,18,1,,,,
34,-,"Felix Jaehn, Hight & Alex Aiono",Hot2Touch,-,34,1,,,,
35,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,41,4,1,,,,
36,-,Tiësto,Grapevine,-,36,1,,,,
37,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,28,1,,,,
38,up,Super Sako,Mi Gna (feat. Hayko),42,11,1,,,,
39,-,2Play,Careless Whisper (Garage Remix),-,39,1,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),43,14,1,,,,
41,-,Marimba,Mamma Mia! (Mama Mia Here We Go Again Musical Marimba Remix Iphone X 2019 the Movie Soundtrack DJ Abba Tribute),-,41,1,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,20,1,,,,
43,up,アヴィーチー,Lay Me Down,47,35,1,,,,
44,down,アヴィーチー,Heart Upon My Sleeve,20,20,1,,,,
45,up,Avicii,Waiting For Love,50,26,1,,,,
46,up,Kygo,Here for You (feat. Ella Henderson),52,34,1,,,,
47,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],53,38,1,,,,
48,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],54,40,1,,,,
49,up,アヴィーチー,Long Road To Hell,55,44,1,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,17,1,1,,,,
51,up,Marshmello,Silence (feat. Khalid),56,21,1,,,,
52,-,Avicii,SOS (feat. Aloe Blacc),-,52,1,,,,
53,up,Martin Garrix,Used To Love (feat. Dean Lewis),73,53,1,67,2019-11-03,67,2019-11-03
54,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,22,1,,,,
55,up,Jonas Blue & HRVY,Younger (R&B Mix),65,55,1,,,,
56,up,David Guetta,Without You (feat. Usher),61,28,1,,,,
57,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,52,1,,,,
58,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),74,58,1,99,2019-11-03,99,2019-11-03
59,up,Sigala,We Got Love (feat. Ella Henderson),75,59,1,,,,
60,-,Consoul Trainin,Take Me To infinity (Radio Edit),-,60,1,,,,
61,-,Faouzia,You Don't Even Know Me,-,32,1,,,,
62,down,Armin van Buuren,Runaway (feat. Candace Sosa),10,10,1,,,,
63,-,Kygo,Happy Birthday (feat. John Legend),-,14,1,,,,
64,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,64,1,,,,
65,down,アヴィーチー,Hope There's Someone,62,50,1,,,,
66,down,Avicii,Edom,63,51,1,,,,
67,down,Cut Off,Lonely,49,35,1,,,,
68,-,FILV & Edmofo,Clandestina,-,68,1,,,,
69,up,アヴィーチー,Shame On Me,78,52,1,,,,
70,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,70,1,,,,
71,-,Marcus Schossow,Snare,-,71,1,,,,
72,-,Richard Durand,Oxygen,-,72,1,,,,
73,-,The Chainsmokers,Push My Luck,-,30,1,,,,
74,-,Jonas Blue & HRVY,Younger (Club Mix),-,74,1,,,,
75,-,Bobina & Susana,Play Fire With Fire (Bobina Megadrive Edit),-,75,1,,,,
76,-,Max Oazo,Supergirl (feat. CAMI),-,73,1,,,,
77,-,Sebastien,High on You (Radio Edit) [feat. Hagedorn],-,77,1,,,,
78,-,No Method,Let Me Go,-,38,1,,,,
79,down,R3HAB,All Comes Back To You,51,51,1,,,,
80,down,ZHU & partywithray,Came for the Low,15,15,1,,,,
81,-,Jonas Blue,Rise (feat. Jack & Jack),-,78,1,,,,
82,down,アヴィーチー,Dear Boy,79,53,1,,,,
83,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,30,1,,,,
84,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Club Mix),-,84,1,,,,
85,-,Blasterjaxx & Timmy Trumpet,Narco,-,65,1,,,,
86,-,Zonderling,Remedy (feat. Mingue),-,86,1,,,,
87,-,Mahmut Orhan,Everyday,-,87,1,,,,
88,-,Fleur,Buckle Up,-,88,1,,,,
89,down,Steve Aoki & Bassjackers,I Wanna Rave,35,35,1,,,,
90,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,38,1,87,2019-10-20,28,2019-12-08
91,down,Dani Corbalan,In Love,40,40,1,,,,
92,down,Dani Corbalan,I'm Sorry,44,44,1,,,,
93,down,Dani Corbalan,Outside,46,46,1,,,,
94,down,Dani Corbalan,Never Look Back,48,48,1,,,,
95,-,Above & Beyond,Sun & Moon,-,45,1,,,,
96,-,Aamir Kangda,Come In My Arms (Instrumental Version),-,59,1,,,,
97,down,Regard,Ride It,23,23,1,57,2019-10-06,13,2019-11-10
98,-,Armin van Buuren,Save My Night,-,98,1,,,,
99,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),80,19,1,,,,
100,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],81,48,1,,,,
