Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,188,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,188,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,181,,,,
4,up,David Guetta,Shot Me Down (feat. Skylar Grey),12,4,195,,,,
5,up,Mehdi Yakin & Anas Otman,Arabic Soul,36,5,22,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,3,188,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,195,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),6,4,192,,,,
9,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",4,4,180,,,,
10,up,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),10,6,8,,,,
11,up,Pingo Star,The Penguin Dance,26,4,189,,,,
12,down,Alan Walker,Faded,7,1,194,,,,
13,down,surf mesa,Ily,9,3,151,63,2020-04-19,18,2020-07-12
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,190,,,,
15,up,David Guetta,Lovers on the Sun (feat. Sam Martin),20,7,194,,,,
16,-,Alisbah,موسيقى حزينه خلفيه للشعر,-,16,1,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,4,169,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,15,6,180,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,16,9,191,,,,
20,up,Eljoee & CHAAMA,Mazal Mazal,21,11,37,,,,
21,down,SAINt JHN,Roses (Imanbek Remix),19,4,167,97,2020-01-12,7,2020-05-10
22,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],58,6,4,,,,
23,down,Jennifer Lopez,Dance Again (feat. Pitbull),17,17,192,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,14,188,,,,
25,down,Marshmello & Bastille,Happier,23,13,185,74,2019-10-06,74,2019-10-06
26,down,Clean Bandit,Symphony (feat. Zara Larsson),24,11,189,,,,
27,down,Alok & Alan Walker,Headlights (feat. KIDDO),25,5,46,,,,
28,-,Aston,Whistlin',-,28,1,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,14,186,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),28,15,194,,,,
31,down,Clean Bandit,Solo (feat. Demi Lovato),30,18,188,,,,
32,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,14,195,,,,
33,down,Super Sako,Mi Gna (feat. Hayko),32,11,186,,,,
34,down,Osman,Look at the Sky,33,5,87,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,20,182,,,,
36,up,Calvin Harris,Blame (feat. John Newman),39,15,193,,,,
37,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),41,16,110,,,,
38,-,Eljoee & CHAAMA,Bent Sultan,-,8,16,,,,
39,up,Kygo,Happy Birthday (feat. John Legend),43,14,83,,,,
40,up,Marshmello,Silence (feat. Khalid),46,21,162,,,,
41,up,David Guetta & Sia,Flames,67,19,133,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),68,6,117,,,,
43,up,Avicii,The Nights,70,14,77,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,22,139,,,,
45,up,Kygo,Here for You (feat. Ella Henderson),100,34,161,,,,
46,up,Armin van Buuren & Above & Beyond,Show Me Love,59,46,3,,,,
47,-,Amr Gaber & Always April,Khalena N3esh,-,47,1,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,14,1,181,,,,
49,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,9,68,,,,
50,-,Mahmoud El Esseily,Malayeen,-,14,52,,,,
51,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,106,,,,
52,down,The Chainsmokers & Shenseea,My Bad,47,47,2,,,,
53,down,Calvin Harris & Sam Smith,Desire,48,48,2,,,,
54,down,DJAMORY,Beraha Ya Sheekha,49,49,2,,,,
55,down,Peggy Gou,(It Goes Like) Nanana (Edit),29,2,8,,,,
56,-,DJ Pantelis & V Koutonias,French Touch,-,51,2,,,,
57,-,Valerio Rumi,My Stripes (Radio Edit),-,52,1,,,,
58,-,Sigala & Ella Eyre,Came Here For Love,-,58,2,,,,
59,-,Billy Esteban,Gipsy Melody (Remastered Mix),-,53,1,,,,
60,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,17,56,,,,
61,-,Drove,All Of Your Love,-,61,1,,,,
62,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS),-,62,3,,,,
63,-,Austin Millz & Aluna,Gold,-,63,1,,,,
64,down,Calvin Harris,Summer,55,13,179,,,,
65,-,Eljoee,Lala Mama (feat. CHAAMA),-,60,12,,,,
66,down,Eljoee & CHAAMA,Hiya Hiya (Extended version),45,45,6,,,,
67,-,Icona Pop,I Love It (feat. Charli XCX),-,34,72,,,,
68,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,27,49,,,,
69,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,3,,,,
70,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,28,34,87,2020-08-16,73,2020-09-27
71,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,48,58,,,,
72,-,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),-,20,33,,,,
73,-,DJ Pantelis & Omar Gharbi,Lost in Aegean,-,73,2,,,,
74,-,Afrokillerz,Nervo,-,74,1,,,,
75,-,DJ Khaikhan,Anatolia,-,20,2,,,,
76,-,Aida & Berkhan Baser,All,-,76,2,,,,
77,-,Gryffin & OneRepublic,You Were Loved,-,77,1,,,,
78,-,"Dreamers, Inc. & ThroDef",Eastern Soul,-,78,2,,,,
79,-,Mozkai & Pocohontas,Fall in Love,-,59,2,,,,
80,-,Valeron,Euphrates,-,60,2,,,,
81,-,Nikko Sunset,A Time for Us,-,81,2,,,,
82,-,Mozkai & Phanoman,Aspendos,-,82,2,,,,
83,-,CLXSER,Brazilian Dance Phonk,-,83,1,,,,
84,down,MK & Dom Dolla,Rhyme Dust (Extended),40,40,2,,,,
85,-,Jax Jones & Calum Scott,Whistle (Extended Mix),-,85,1,,,,
86,down,Tekniq,Samburu Tribe,42,42,2,,,,
87,down,Themba,Who Is Themba?,44,44,2,,,,
88,-,Arona,Shawq,-,88,1,,,,
89,down,Eljoee & CHAAMA,Wallah,18,18,7,,,,
90,-,SHELNZ,Walahy Abdan (SHELNZ Rewrite),-,90,1,,,,
91,-,Fabian Mazur & Snavs,Arena,-,91,1,,,,
92,-,Calvin Harris,My Way,-,23,60,,,,
93,-,Amr Mostafa,الا أنا,-,50,12,,,,
94,-,Asadov,Lost in You,-,94,1,,,,
95,down,Andrewboy,Spiritual Life,35,35,2,,,,
96,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),87,49,5,,,,
97,down,Furkan Sert,Alone,61,34,11,,,,
98,down,Demeter,Dope,88,51,3,,,,
99,-,David Guetta,2U (feat. Justin Bieber),-,43,34,,,,
100,down,H.A.Z.E,Nebbia,91,91,2,,,,
